Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Start F, End F, F step, Duration, Peak, Amplitude, Tension, Ndata, data..
 2,  27,  Back, 2003/02/13 12:49:32, cd,  9,  7, 135, 120, 170,  1.00,  0.35, 145.0,  0.50, 64.07,  51,0.71,0.69,0.70,0.70,0.70,0.71,0.71,0.71,0.72,0.71,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.73,0.73,0.70,0.71,0.72,0.72,0.77,0.92,1.22,1.01,0.71,0.69,0.68,0.68,0.67,0.67,0.67,0.68,0.69,0.69,0.69,0.70,0.70,0.71,0.71,0.71,0.70,0.70,0.69,0.68,0.68,0.67,0.67,0.67
 2,  27,  Back, 2003/02/13 12:49:32, cd,  9,  8, 156, 120, 170,  1.00,  0.35, 141.7,  0.83, 61.15,  51,0.52,0.52,0.52,0.51,0.52,0.51,0.51,0.51,0.51,0.50,0.50,0.50,0.50,0.51,0.51,0.52,0.54,0.56,0.60,0.72,0.86,1.12,1.33,0.83,0.57,0.51,0.49,0.50,0.50,0.50,0.50,0.50,0.51,0.51,0.51,0.52,0.52,0.52,0.51,0.51,0.50,0.50,0.50,0.50,0.50,0.50,0.50,0.51,0.51,0.51,0.51
 2,  27,  Back, 2003/02/13 12:49:32, cd,  9,  9, 113, 120, 170,  1.00,  0.35, 145.0,  0.56, 64.04,  51,0.59,0.55,0.55,0.55,0.54,0.54,0.54,0.54,0.54,0.53,0.53,0.53,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.53,0.58,0.75,1.08,0.76,0.54,0.53,0.53,0.53,0.53,0.53,0.53,0.54,0.54,0.54,0.54,0.53,0.53,0.53,0.53,0.53,0.52,0.53,0.52,0.52,0.53,0.53,0.53,0.54
 2,  27,  Back, 2003/02/13 12:49:32, cd,  9, 10,  92, 120, 170,  1.00,  0.35, 145.1,  0.44, 64.20,  51,0.26,0.17,0.11,0.08,0.05,0.04,0.02,0.02,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.26,0.44,0.23,0.12,0.06,0.03,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  27,  Back, 2003/02/13 12:49:32, cd,  9, 11, 112, 120, 170,  1.00,  0.35, 136.8,  1.54, 57.02,  51,0.33,0.22,0.16,0.13,0.12,0.12,0.12,0.12,0.13,0.13,0.14,0.16,0.17,0.22,0.36,0.77,1.43,1.69,0.94,0.53,0.31,0.19,0.13,0.11,0.10,0.10,0.10,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.10,0.09,0.10,0.10,0.10,0.10,0.09,0.09,0.09,0.09,0.09,0.10,0.10,0.10,0.10,0.10,0.11
 2,  27,  Back, 2003/02/13 12:49:32, cd,  9, 12,  91, 120, 170,  1.00,  0.35, 144.7,  0.93, 63.84,  51,0.46,0.41,0.42,0.43,0.42,0.43,0.42,0.42,0.43,0.42,0.43,0.43,0.43,0.43,0.43,0.43,0.44,0.44,0.44,0.45,0.46,0.46,0.51,0.70,1.14,1.36,0.73,0.46,0.42,0.42,0.42,0.42,0.43,0.43,0.43,0.44,0.44,0.45,0.46,0.46,0.46,0.47,0.47,0.47,0.46,0.46,0.45,0.44,0.44,0.44,0.44
 2,  27,  Back, 2003/02/13 12:49:32, cd,  9, 13, 134, 120, 170,  1.00,  0.35, 144.1,  0.56, 63.25,  51,0.85,0.83,0.83,0.86,0.83,0.85,0.85,0.84,0.84,0.83,0.81,0.81,0.78,0.77,0.77,0.75,0.74,0.74,0.74,0.73,0.73,0.71,0.71,0.83,1.14,1.09,0.64,0.60,0.59,0.58,0.58,0.59,0.60,0.60,0.62,0.62,0.64,0.65,0.66,0.68,0.70,0.70,0.70,0.68,0.66,0.65,0.64,0.64,0.63,0.62,0.62
 2,  27,  Back, 2003/02/13 12:49:32, cd,  9, 14, 155, 120, 170,  1.00,  0.35, 144.6,  0.63, 63.75,  51,0.77,0.76,0.76,0.75,0.74,0.74,0.74,0.73,0.73,0.72,0.72,0.72,0.71,0.72,0.73,0.73,0.73,0.77,0.77,0.78,0.79,0.81,0.85,0.98,1.16,1.37,0.98,0.62,0.60,0.62,0.62,0.63,0.64,0.65,0.66,0.66,0.67,0.66,0.66,0.67,0.67,0.67,0.66,0.66,0.67,0.66,0.67,0.67,0.67,0.67,0.67
 2,  27,  Back, 2003/02/13 12:49:32, cd,  9, 15, 133, 120, 170,  1.00,  0.35, 158.5,  1.07, 76.58,  51,0.62,0.62,0.61,0.61,0.62,0.61,0.62,0.63,0.63,0.63,0.63,0.64,0.64,0.65,0.66,0.66,0.68,0.68,0.69,0.68,0.68,0.68,0.68,0.67,0.67,0.67,0.66,0.65,0.63,0.63,0.62,0.61,0.60,0.59,0.59,0.58,0.63,0.96,1.68,1.44,0.82,0.64,0.61,0.60,0.60,0.60,0.60,0.60,0.59,0.60,0.58
 2,  27,  Back, 2003/02/13 12:49:32, cd,  9, 16, 154, 120, 170,  1.00,  0.35, 145.8,  0.36, 64.79,  51,0.70,0.70,0.69,0.69,0.69,0.69,0.70,0.69,0.69,0.70,0.69,0.70,0.70,0.70,0.71,0.72,0.73,0.73,0.73,0.72,0.72,0.73,0.72,0.71,0.74,0.83,0.97,0.84,0.62,0.61,0.61,0.61,0.61,0.60,0.60,0.59,0.59,0.58,0.58,0.58,0.58,0.59,0.59,0.60,0.60,0.60,0.60,0.60,0.60,0.59,0.59
 2,  27,  Back, 2003/02/13 12:50:23, cd, 10,  1, 118, 120, 170,  1.00,  0.35, 161.1,  0.99, 79.12,  51,0.86,0.85,0.85,0.84,0.85,0.84,0.84,0.84,0.84,0.84,0.84,0.84,0.83,0.83,0.83,0.83,0.82,0.82,0.83,0.82,0.83,0.82,0.82,0.83,0.82,0.81,0.82,0.82,0.82,0.82,0.82,0.82,0.82,0.82,0.82,0.82,0.82,0.83,0.82,0.86,1.07,1.82,1.48,0.89,0.85,0.82,0.82,0.82,0.83,0.84,0.85
 2,  27,  Back, 2003/02/13 12:50:23, cd, 10,  2, 119, 120, 170,  1.00,  0.35, 149.0,  0.58, 67.68,  51,0.67,0.65,0.65,0.64,0.64,0.64,0.64,0.64,0.63,0.63,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.63,0.63,0.63,0.64,0.65,0.67,0.67,0.70,0.77,0.95,1.21,1.19,0.67,0.61,0.61,0.62,0.62,0.62,0.62,0.62,0.63,0.63,0.62,0.62,0.61,0.61,0.61,0.62,0.62,0.62,0.63,0.63
 2,  27,  Back, 2003/02/13 12:50:23, cd, 10,  3,  98, 120, 170,  1.00,  0.35, 143.2,  1.15, 62.47,  51,0.73,0.71,0.71,0.71,0.71,0.72,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.72,0.72,0.74,0.85,1.20,1.86,1.67,0.96,0.73,0.70,0.70,0.70,0.70,0.70,0.70,0.71,0.71,0.71,0.72,0.72,0.72,0.72,0.72,0.72,0.71,0.71,0.70,0.70,0.69,0.69,0.69,0.70,0.70
 2,  27,  Back, 2003/02/13 12:50:23, cd, 10,  4,  97, 120, 170,  1.00,  0.35, 157.7,  1.08, 75.77,  51,0.34,0.29,0.29,0.29,0.29,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.29,0.29,0.29,0.29,0.29,0.30,0.30,0.31,0.31,0.33,0.35,0.38,0.48,0.77,1.26,1.38,0.79,0.46,0.33,0.30,0.28,0.28,0.27,0.27,0.27,0.27,0.27,0.27
 2,  27,  Back, 2003/02/13 12:50:23, cd, 10,  5, 161, 120, 170,  1.00,  0.35, 149.0, -0.04, 67.66,  51,0.70,0.70,0.71,0.71,0.71,0.71,0.71,0.72,0.72,0.71,0.72,0.71,0.71,0.71,0.71,0.70,0.70,0.70,0.69,0.69,0.69,0.68,0.68,0.68,0.65,0.65,0.64,0.64,0.64,0.73,0.71,0.62,0.63,0.63,0.64,0.64,0.65,0.67,0.67,0.68,0.69,0.69,0.67,0.66,0.65,0.63,0.62,0.61,0.61,0.60,0.60
 2,  27,  Back, 2003/02/13 12:50:23, cd, 10,  6, 140, 120, 170,  1.00,  0.35, 151.0,  0.21, 69.49,  51,0.36,0.33,0.32,0.32,0.32,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.34,0.33,0.33,0.33,0.33,0.33,0.32,0.33,0.32,0.32,0.32,0.31,0.31,0.31,0.31,0.30,0.30,0.37,0.54,0.36,0.31,0.31,0.32,0.32,0.33,0.33,0.34,0.35,0.35,0.34,0.33,0.32,0.31,0.30,0.29,0.29,0.28,0.28
 2,  27,  Back, 2003/02/13 12:50:23, cd, 10,  7, 160, 120, 170,  1.00,  0.35, 143.0,  0.80, 62.31,  51,0.72,0.71,0.70,0.71,0.71,0.71,0.71,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.71,0.71,0.71,0.71,0.71,0.73,0.81,1.08,1.52,1.17,0.74,0.71,0.67,0.67,0.67,0.66,0.66,0.67,0.67,0.68,0.69,0.69,0.70,0.72,0.72,0.73,0.74,0.73,0.72,0.71,0.70,0.69,0.68,0.67,0.66,0.66
 2,  27,  Back, 2003/02/13 12:50:23, cd, 10,  8, 139, 120, 170,  1.00,  0.35, 149.8,  0.41, 68.42,  51,0.52,0.51,0.50,0.50,0.50,0.49,0.50,0.49,0.49,0.49,0.49,0.49,0.50,0.50,0.50,0.51,0.51,0.51,0.52,0.52,0.52,0.53,0.54,0.54,0.55,0.56,0.56,0.59,0.63,0.73,0.93,0.74,0.51,0.51,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.51,0.52,0.52,0.52,0.52,0.52,0.52
 2,  27,  Back, 2003/02/13 12:50:23, cd, 10,  9, 117, 120, 170,  1.00,  0.35, 146.0,  1.01, 64.99,  51,0.57,0.55,0.55,0.54,0.54,0.54,0.53,0.53,0.53,0.53,0.53,0.52,0.52,0.52,0.52,0.53,0.53,0.54,0.54,0.55,0.56,0.57,0.59,0.63,0.78,1.05,1.54,1.27,0.72,0.55,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.51,0.51,0.51,0.51,0.51,0.52,0.52,0.53,0.53,0.53
 2,  27,  Back, 2003/02/13 12:50:23, cd, 10, 10,  96, 120, 170,  1.00,  0.35, 153.6,  0.23, 71.89,  51,0.19,0.12,0.08,0.05,0.04,0.02,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.05,0.23,0.12,0.06,0.03,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  27,  Back, 2003/02/13 12:50:23, cd, 10, 11, 116, 120, 170,  1.00,  0.35, 144.0,  0.86, 63.17,  51,0.29,0.20,0.14,0.12,0.11,0.10,0.10,0.10,0.10,0.10,0.10,0.10,0.10,0.10,0.10,0.10,0.10,0.11,0.12,0.13,0.14,0.18,0.33,0.62,0.95,0.56,0.31,0.18,0.11,0.10,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.10,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.10,0.10,0.10,0.10
 2,  27,  Back, 2003/02/13 12:50:23, cd, 10, 12,  95, 120, 170,  1.00,  0.35, 154.1,  0.72, 72.33,  51,0.44,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.44,0.44,0.44,0.44,0.44,0.45,0.44,0.45,0.44,0.45,0.45,0.44,0.45,0.45,0.49,0.74,1.17,0.87,0.50,0.48,0.48,0.49,0.50,0.50,0.50,0.49,0.48,0.46,0.46,0.45,0.45,0.44,0.44
 2,  27,  Back, 2003/02/13 12:50:23, cd, 10, 13, 159, 120, 170,  1.00,  0.35, 145.8, -0.19, 64.82,  51,0.87,0.86,0.88,0.88,0.87,0.88,0.87,0.87,0.86,0.85,0.83,0.83,0.81,0.79,0.78,0.76,0.75,0.74,0.74,0.73,0.72,0.71,0.70,0.70,0.69,0.79,0.99,0.79,0.58,0.57,0.57,0.58,0.59,0.60,0.60,0.61,0.63,0.64,0.64,0.65,0.66,0.67,0.66,0.64,0.62,0.61,0.60,0.59,0.59,0.58,0.59
 2,  27,  Back, 2003/02/13 12:50:23, cd, 10, 14, 138, 120, 170,  1.00,  0.35, 143.9,  0.79, 63.07,  51,0.73,0.72,0.73,0.72,0.72,0.72,0.71,0.71,0.71,0.70,0.70,0.70,0.68,0.69,0.69,0.69,0.70,0.70,0.70,0.72,0.73,0.75,0.88,1.12,1.49,1.10,0.66,0.59,0.61,0.61,0.62,0.62,0.63,0.64,0.64,0.66,0.66,0.67,0.67,0.68,0.68,0.68,0.67,0.67,0.66,0.66,0.66,0.66,0.65,0.65,0.64
 2,  27,  Back, 2003/02/13 12:50:23, cd, 10, 15, 137, 120, 170,  1.00,  0.35, 144.9,  0.23, 64.01,  51,0.61,0.60,0.60,0.60,0.60,0.61,0.62,0.62,0.63,0.63,0.64,0.64,0.65,0.66,0.67,0.68,0.69,0.69,0.70,0.70,0.70,0.71,0.71,0.72,0.78,0.83,0.84,0.66,0.62,0.62,0.61,0.61,0.61,0.61,0.61,0.60,0.59,0.58,0.58,0.57,0.57,0.57,0.58,0.58,0.59,0.59,0.59,0.59,0.59,0.59,0.58
 2,  27,  Back, 2003/02/13 12:50:23, cd, 10, 16, 158, 120, 170,  1.00,  0.35, 147.5,  0.15, 66.34,  51,0.70,0.69,0.70,0.70,0.70,0.70,0.70,0.70,0.70,0.70,0.70,0.71,0.71,0.71,0.71,0.71,0.72,0.72,0.71,0.71,0.71,0.70,0.70,0.69,0.71,0.70,0.73,0.78,0.85,0.71,0.58,0.58,0.59,0.59,0.58,0.58,0.58,0.57,0.57,0.57,0.58,0.59,0.60,0.60,0.60,0.60,0.60,0.60,0.60,0.59,0.59
 2,  27,  Back, 2003/02/13 12:51:08, cd, 11,  1, 186, 120, 170,  1.00,  0.35, 149.7,  2.53, 68.33,  51,0.87,0.85,0.86,0.86,0.85,0.86,0.86,0.85,0.85,0.86,0.86,0.85,0.85,0.84,0.83,0.83,0.83,0.83,0.83,0.84,0.84,0.84,0.84,0.86,0.88,0.88,0.92,1.13,1.77,2.93,3.42,1.94,1.14,0.90,0.87,0.87,0.87,0.87,0.88,0.88,0.88,0.88,0.87,0.85,0.85,0.85,0.84,0.84,0.84,0.85,0.85
 2,  27,  Back, 2003/02/13 12:51:08, cd, 11,  2, 142, 120, 170,  1.00,  0.35, 148.8,  2.58, 67.47,  51,0.67,0.66,0.66,0.66,0.65,0.66,0.66,0.66,0.65,0.65,0.65,0.64,0.64,0.63,0.63,0.62,0.62,0.61,0.61,0.61,0.62,0.61,0.62,0.63,0.67,0.66,0.84,1.43,2.70,3.22,1.77,0.98,0.65,0.62,0.63,0.63,0.63,0.63,0.64,0.63,0.63,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.63,0.63
 2,  27,  Back, 2003/02/13 12:51:08, cd, 11,  3, 164, 120, 170,  1.00,  0.35, 153.5,  2.51, 71.83,  51,0.72,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.70,0.71,0.71,0.70,0.70,0.70,0.70,0.71,0.71,0.71,0.71,0.72,0.72,0.71,0.72,0.72,0.73,0.73,0.84,1.04,1.85,3.24,2.84,1.65,0.94,0.75,0.74,0.73,0.73,0.71,0.70,0.69,0.69,0.70,0.70,0.70,0.71,0.71,0.72
 2,  27,  Back, 2003/02/13 12:51:08, cd, 11,  4, 141, 120, 170,  1.00,  0.35, 143.9,  2.27, 63.15,  51,0.35,0.30,0.29,0.29,0.29,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.27,0.27,0.27,0.27,0.28,0.29,0.30,0.31,0.40,0.86,1.97,2.57,1.48,0.89,0.52,0.32,0.29,0.28,0.28,0.28,0.28,0.28,0.28,0.29,0.29,0.29,0.28,0.28,0.27,0.27,0.26,0.26,0.26,0.27,0.27,0.27,0.28,0.28
 2,  27,  Back, 2003/02/13 12:51:08, cd, 11,  5, 229, 120, 170,  1.00,  0.35, 151.8,  2.67, 70.25,  51,0.66,0.63,0.64,0.65,0.64,0.64,0.65,0.65,0.65,0.66,0.67,0.67,0.67,0.67,0.67,0.68,0.68,0.69,0.69,0.70,0.71,0.71,0.70,0.71,0.72,0.69,0.70,0.71,0.76,0.90,1.51,2.75,3.39,1.94,1.14,0.75,0.74,0.74,0.75,0.75,0.75,0.74,0.72,0.70,0.68,0.66,0.64,0.63,0.62,0.62,0.61
 2,  27,  Back, 2003/02/13 12:51:08, cd, 11,  6, 207, 120, 170,  1.00,  0.35, 143.7,  2.84, 62.94,  51,0.32,0.28,0.27,0.27,0.28,0.28,0.28,0.28,0.29,0.29,0.30,0.30,0.31,0.31,0.32,0.33,0.34,0.35,0.38,0.42,0.51,0.79,1.59,3.18,3.10,1.78,1.07,0.63,0.41,0.37,0.38,0.36,0.35,0.35,0.34,0.35,0.34,0.35,0.34,0.35,0.35,0.34,0.33,0.32,0.31,0.30,0.29,0.29,0.28,0.28,0.28
 2,  27,  Back, 2003/02/13 12:51:08, cd, 11,  7, 185, 120, 170,  1.00,  0.35, 149.8,  2.69, 68.37,  51,0.69,0.68,0.67,0.68,0.68,0.68,0.68,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.70,0.69,0.69,0.72,0.73,0.73,0.76,0.96,1.63,2.79,3.40,1.91,1.12,0.73,0.69,0.68,0.68,0.68,0.69,0.68,0.69,0.68,0.67,0.66,0.66,0.65,0.65,0.64,0.64,0.64,0.64
 2,  27,  Back, 2003/02/13 12:51:08, cd, 11,  8, 228, 120, 170,  1.00,  0.35, 154.1,  2.92, 72.41,  51,0.54,0.53,0.52,0.52,0.52,0.52,0.51,0.51,0.51,0.51,0.50,0.50,0.50,0.49,0.49,0.49,0.48,0.49,0.49,0.48,0.48,0.48,0.48,0.50,0.49,0.49,0.49,0.49,0.49,0.50,0.55,0.58,0.96,1.90,3.44,2.39,1.36,0.80,0.52,0.50,0.49,0.48,0.49,0.50,0.50,0.51,0.52,0.52,0.53,0.54,0.54
 2,  27,  Back, 2003/02/13 12:51:08, cd, 11,  9, 163, 120, 170,  1.00,  0.35, 146.9,  3.45, 65.74,  51,0.57,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.53,0.54,0.54,0.53,0.54,0.53,0.53,0.55,0.55,0.57,0.59,0.60,0.59,0.62,0.65,0.69,0.96,1.65,3.24,4.04,2.35,1.41,0.85,0.62,0.59,0.59,0.57,0.57,0.55,0.57,0.58,0.55,0.55,0.54,0.53,0.52,0.51,0.51,0.51,0.51,0.51,0.51,0.51
 2,  27,  Back, 2003/02/13 12:51:08, cd, 11, 10, 183, 120, 170,  1.00,  0.35, 151.7,  3.10, 70.14,  51,0.20,0.12,0.08,0.06,0.03,0.02,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.20,1.23,3.13,2.62,1.47,0.84,0.49,0.28,0.16,0.09,0.05,0.03,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  27,  Back, 2003/02/13 12:51:08, cd, 11, 11, 184, 120, 170,  1.00,  0.35, 161.9,  1.18, 79.93,  51,0.27,0.17,0.13,0.11,0.10,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.08,0.09,0.09,0.08,0.09,0.08,0.08,0.09,0.08,0.08,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.11,0.16,0.41,0.88,1.27,0.71,0.39,0.22,0.16,0.15,0.16,0.16,0.16
 2,  27,  Back, 2003/02/13 12:51:08, cd, 11, 12, 162, 120, 170,  1.00,  0.35, 148.2,  4.35, 66.97,  51,0.43,0.41,0.41,0.41,0.40,0.41,0.41,0.41,0.41,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.43,0.44,0.45,0.47,0.52,0.57,0.70,1.16,2.50,4.81,3.74,2.08,1.17,0.68,0.53,0.52,0.49,0.48,0.47,0.46,0.45,0.44,0.43,0.43,0.43,0.43,0.43,0.43,0.44,0.45,0.46,0.47
 2,  27,  Back, 2003/02/13 12:51:08, cd, 11, 13, 206, 120, 170,  1.00,  0.35, 151.8,  2.64, 70.23,  51,0.78,0.75,0.76,0.77,0.76,0.76,0.77,0.77,0.77,0.78,0.79,0.79,0.79,0.78,0.78,0.77,0.77,0.77,0.77,0.77,0.76,0.74,0.73,0.74,0.70,0.69,0.69,0.69,0.70,0.93,1.60,2.66,3.47,1.94,1.11,0.80,0.80,0.81,0.82,0.82,0.82,0.81,0.76,0.72,0.67,0.63,0.61,0.59,0.58,0.57,0.58
 2,  27,  Back, 2003/02/13 12:51:08, cd, 11, 14, 205, 120, 170,  1.00,  0.35, 158.1,  2.71, 76.20,  51,0.69,0.66,0.67,0.68,0.67,0.68,0.69,0.69,0.70,0.71,0.71,0.70,0.70,0.70,0.70,0.71,0.71,0.72,0.72,0.71,0.71,0.71,0.69,0.69,0.68,0.67,0.67,0.65,0.65,0.65,0.64,0.63,0.62,0.60,0.60,0.65,1.02,2.04,3.34,2.37,1.39,0.83,0.67,0.67,0.67,0.68,0.69,0.70,0.72,0.73,0.75
 2,  27,  Back, 2003/02/13 12:51:08, cd, 11, 15, 204, 120, 170,  1.00,  0.35, 153.7,  2.85, 72.03,  51,0.62,0.61,0.60,0.59,0.59,0.59,0.58,0.59,0.59,0.59,0.59,0.60,0.61,0.61,0.62,0.63,0.63,0.64,0.63,0.63,0.63,0.63,0.62,0.62,0.61,0.60,0.59,0.60,0.60,0.58,0.61,0.83,1.71,3.46,3.44,2.01,1.18,0.73,0.65,0.63,0.62,0.61,0.63,0.63,0.65,0.66,0.67,0.67,0.68,0.68,0.67
 2,  27,  Back, 2003/02/13 12:51:08, cd, 11, 16, 227, 120, 170,  1.00,  0.35, 161.9,  0.84, 79.89,  51,0.69,0.68,0.67,0.66,0.66,0.66,0.65,0.65,0.65,0.64,0.64,0.64,0.64,0.63,0.64,0.64,0.65,0.64,0.64,0.64,0.63,0.63,0.62,0.63,0.61,0.60,0.59,0.59,0.58,0.59,0.59,0.58,0.58,0.58,0.58,0.57,0.58,0.60,0.61,0.66,0.80,1.08,1.43,1.04,0.68,0.69,0.70,0.70,0.71,0.71,0.69
 2,  27,  Back, 2003/02/13 12:51:49, cd, 12,  1, 145, 120, 170,  1.00,  0.35, 135.6,  1.09, 56.08,  51,0.86,0.86,0.85,0.86,0.86,0.85,0.86,0.86,0.87,0.87,0.89,0.90,0.91,0.99,1.23,1.77,1.94,1.14,0.93,0.86,0.84,0.84,0.84,0.84,0.84,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.84,0.84,0.84,0.85,0.85,0.85,0.85,0.84,0.83,0.83,0.83,0.82,0.82,0.82,0.82,0.83,0.83
 2,  27,  Back, 2003/02/13 12:51:49, cd, 12,  2, 168, 120, 170,  1.00,  0.35, 145.5,  1.65, 64.56,  51,0.66,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.63,0.63,0.64,0.65,0.67,0.68,0.74,0.94,1.43,2.31,2.24,1.26,0.79,0.72,0.68,0.66,0.65,0.65,0.65,0.65,0.64,0.64,0.64,0.63,0.63,0.62,0.61,0.61,0.60,0.60,0.60,0.61,0.61,0.61,0.62
 2,  27,  Back, 2003/02/13 12:51:49, cd, 12,  3, 144, 120, 170,  1.00,  0.35, 136.7,  0.89, 56.99,  51,0.72,0.71,0.71,0.71,0.72,0.72,0.72,0.72,0.72,0.73,0.73,0.73,0.74,0.74,0.77,0.93,1.32,1.60,0.92,0.74,0.71,0.71,0.71,0.71,0.71,0.70,0.70,0.70,0.70,0.70,0.70,0.70,0.70,0.70,0.71,0.70,0.70,0.70,0.70,0.70,0.70,0.70,0.70,0.70,0.70,0.70,0.70,0.69,0.70,0.70,0.70
 2,  27,  Back, 2003/02/13 12:51:49, cd, 12,  4, 167, 120, 170,  1.00,  0.35, 153.9,  2.30, 72.23,  51,0.33,0.29,0.28,0.28,0.28,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.28,0.28,0.27,0.28,0.29,0.30,0.34,0.47,0.88,1.74,2.60,1.45,0.83,0.49,0.34,0.31,0.30,0.28,0.27,0.27,0.26,0.26,0.26,0.27,0.27,0.27,0.28
 2,  27,  Back, 2003/02/13 12:51:49, cd, 12,  5, 190, 120, 170,  1.00,  0.35, 156.8,  1.76, 74.97,  51,0.65,0.63,0.63,0.63,0.64,0.63,0.64,0.65,0.65,0.65,0.66,0.66,0.66,0.67,0.67,0.67,0.67,0.67,0.68,0.68,0.67,0.67,0.67,0.66,0.67,0.68,0.66,0.65,0.65,0.65,0.65,0.67,0.67,0.65,0.71,1.07,1.91,2.42,1.39,0.82,0.69,0.67,0.66,0.65,0.64,0.63,0.62,0.62,0.61,0.61,0.61
 2,  27,  Back, 2003/02/13 12:51:49, cd, 12,  6, 189, 120, 170,  1.00,  0.35, 150.1,  2.22, 68.69,  51,0.33,0.28,0.28,0.28,0.28,0.28,0.29,0.29,0.29,0.29,0.30,0.30,0.30,0.30,0.31,0.31,0.31,0.31,0.31,0.32,0.32,0.32,0.32,0.33,0.33,0.35,0.38,0.49,0.80,1.41,2.56,1.82,1.01,0.57,0.38,0.35,0.35,0.34,0.34,0.34,0.33,0.32,0.31,0.30,0.29,0.29,0.28,0.28,0.28,0.28,0.28
 2,  27,  Back, 2003/02/13 12:51:49, cd, 12,  7, 211, 120, 170,  1.00,  0.35, 170.0,  0.79, 88.08,  51,0.68,0.67,0.67,0.67,0.67,0.67,0.68,0.68,0.68,0.67,0.68,0.68,0.68,0.68,0.67,0.68,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.66,0.66,0.67,0.66,0.66,0.66,0.66,0.67,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.67,0.67,0.68,0.69,0.71,0.71,0.73,0.74,0.76,0.79,0.90,1.13,1.48
 2,  27,  Back, 2003/02/13 12:51:49, cd, 12,  8, 210, 120, 170,  1.00,  0.35, 158.8,  2.06, 76.82,  51,0.52,0.51,0.51,0.50,0.50,0.51,0.51,0.50,0.50,0.50,0.49,0.49,0.49,0.49,0.49,0.49,0.48,0.48,0.49,0.49,0.49,0.49,0.49,0.49,0.49,0.49,0.49,0.49,0.49,0.49,0.50,0.50,0.50,0.50,0.51,0.53,0.70,1.28,2.21,2.58,1.48,0.86,0.53,0.51,0.51,0.51,0.52,0.52,0.53,0.54,0.54
