Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 3,   4, Front, 2003/01/13 11:37:30, cw,  7, 13, 166,  5.00, 25.00,  4.00,100.00,  47.7, 50.59, 14.56, 103,0.00,0.00,0.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,4.00,5.00,4.00,5.00,7.00,7.00,6.00,5.00,6.00,11.00,15.00,10.00,12.00,14.00,9.00,20.00,8.00,15.00,13.00,12.00,16.00,18.00,15.00,20.00,39.00,28.00,46.00,50.00,51.00,65.00,51.00,73.00,67.00,51.00,49.00,47.00,34.00,36.00,24.00,9.00,10.00,10.00,5.00,5.00,3.00,3.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 11:37:30, cw,  7, 14, 142,  5.00, 25.00,  4.00,100.00,  46.5,115.84, 10.74, 103,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,2.00,2.00,5.00,9.00,13.00,13.00,15.00,13.00,14.00,9.00,20.00,16.00,31.00,18.00,23.00,21.00,24.00,28.00,18.00,19.00,40.00,37.00,28.00,39.00,53.00,50.00,60.00,69.00,83.00,87.00,104.00,117.00,117.00,102.00,89.00,72.00,79.00,44.00,57.00,50.00,38.00,35.00,16.00,12.00,3.00,4.00,1.00,0.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 11:37:30, cw,  7, 15, 143,  5.00, 25.00,  4.00,100.00,  26.5,103.96, 15.91, 103,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,3.00,0.00,0.00,0.00,0.00,1.00,6.00,8.00,12.00,19.00,15.00,15.00,13.00,13.00,20.00,26.00,20.00,22.00,17.00,35.00,27.00,29.00,26.00,28.00,32.00,44.00,38.00,38.00,40.00,47.00,37.00,63.00,66.00,67.00,72.00,105.00,100.00,104.00,127.00,124.00,119.00,125.00,122.00,108.00,91.00,77.00,76.00,43.00,51.00,29.00,17.00,9.00,7.00,6.00,5.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 11:37:30, cw,  7, 16, 144,  5.00, 25.00,  4.00,100.00,  52.5, 24.75, 22.59, 103,1.00,1.00,0.00,1.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,6.00,6.00,4.00,4.00,5.00,6.00,3.00,3.00,6.00,5.00,9.00,3.00,8.00,13.00,11.00,10.00,12.00,5.00,10.00,15.00,7.00,5.00,9.00,8.00,10.00,17.00,26.00,25.00,23.00,26.00,36.00,30.00,43.00,32.00,50.00,37.00,38.00,23.00,23.00,20.00,16.00,17.00,6.00,9.00,6.00,2.00,5.00,2.00,1.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 11:39:06, cw,  8,  1, 120,  5.00, 25.00,  4.00,100.00,  46.6,373.27, 11.45, 103,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,3.00,17.00,32.00,30.00,53.00,33.00,40.00,43.00,48.00,47.00,63.00,85.00,70.00,89.00,76.00,82.00,82.00,90.00,80.00,83.00,94.00,125.00,161.00,183.00,213.00,259.00,315.00,330.00,342.00,371.00,377.00,339.00,306.00,262.00,219.00,171.00,157.00,93.00,75.00,48.00,32.00,28.00,12.00,6.00,3.00,5.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,2.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 11:39:06, cw,  8,  2, 121,  5.00, 25.00,  4.00,100.00,  48.4,191.50, 17.34, 103,0.00,3.00,0.00,0.00,0.00,1.00,0.00,0.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,1.00,0.00,1.00,0.00,0.00,1.00,2.00,0.00,2.00,3.00,5.00,27.00,42.00,54.00,63.00,70.00,79.00,66.00,79.00,58.00,68.00,65.00,80.00,99.00,103.00,135.00,143.00,193.00,199.00,249.00,273.00,302.00,264.00,307.00,300.00,267.00,251.00,194.00,171.00,137.00,103.00,80.00,54.00,61.00,36.00,16.00,9.00,8.00,5.00,2.00,2.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 11:39:06, cw,  8,  3,  98,  5.00, 25.00,  4.00,100.00,  49.3,207.92, 13.89, 103,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,6.00,19.00,17.00,17.00,24.00,26.00,24.00,33.00,26.00,29.00,43.00,39.00,43.00,52.00,41.00,51.00,45.00,47.00,57.00,35.00,49.00,53.00,65.00,63.00,99.00,112.00,105.00,167.00,170.00,162.00,171.00,210.00,195.00,209.00,188.00,177.00,151.00,140.00,113.00,90.00,74.00,46.00,44.00,26.00,22.00,10.00,8.00,3.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 11:39:06, cw,  8,  4,  97,  5.00, 25.00,  4.00,100.00,  51.9,418.81, 12.75, 103,0.00,0.00,0.00,1.00,1.00,3.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,4.00,1.00,1.00,2.00,18.00,46.00,51.00,53.00,47.00,51.00,59.00,72.00,67.00,90.00,89.00,85.00,90.00,91.00,92.00,100.00,101.00,93.00,115.00,124.00,113.00,138.00,176.00,208.00,271.00,277.00,305.00,348.00,381.00,402.00,423.00,415.00,360.00,361.00,294.00,286.00,194.00,196.00,170.00,104.00,75.00,48.00,30.00,23.00,13.00,4.00,6.00,3.00,3.00,0.00,1.00,2.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 11:39:06, cw,  8,  9, 122,  5.00, 25.00,  4.00,100.00,  50.1,144.55, 13.15, 103,2.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,2.00,1.00,1.00,0.00,0.00,2.00,6.00,9.00,14.00,17.00,10.00,19.00,27.00,17.00,19.00,26.00,21.00,39.00,31.00,31.00,33.00,32.00,33.00,39.00,28.00,21.00,27.00,43.00,44.00,52.00,66.00,76.00,85.00,111.00,127.00,146.00,141.00,143.00,147.00,140.00,126.00,129.00,91.00,109.00,72.00,52.00,46.00,34.00,18.00,12.00,7.00,6.00,4.00,3.00,1.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 11:39:06, cw,  8, 10,  99,  5.00, 25.00,  4.00,100.00,  49.2,135.45, 15.81, 103,0.00,1.00,1.00,1.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,1.00,16.00,17.00,21.00,24.00,31.00,30.00,35.00,41.00,36.00,37.00,35.00,36.00,36.00,39.00,46.00,42.00,49.00,23.00,47.00,51.00,60.00,69.00,77.00,102.00,124.00,138.00,142.00,137.00,154.00,180.00,171.00,147.00,144.00,128.00,139.00,101.00,91.00,70.00,43.00,42.00,27.00,22.00,13.00,7.00,3.00,2.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 11:39:06, cw,  8, 11, 123,  5.00, 25.00,  4.00,100.00,  49.2,297.72, 12.74, 103,1.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,7.00,16.00,29.00,21.00,33.00,27.00,34.00,35.00,46.00,46.00,42.00,56.00,62.00,63.00,59.00,72.00,79.00,62.00,68.00,76.00,64.00,79.00,92.00,114.00,136.00,158.00,190.00,195.00,257.00,249.00,299.00,310.00,299.00,277.00,272.00,216.00,184.00,161.00,134.00,107.00,81.00,51.00,39.00,25.00,17.00,10.00,10.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 11:39:06, cw,  8, 12, 100,  5.00, 25.00,  4.00,100.00,  34.4,396.04, 11.56, 103,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,3.00,25.00,30.00,48.00,60.00,48.00,43.00,52.00,70.00,73.00,70.00,69.00,110.00,84.00,103.00,111.00,98.00,101.00,95.00,113.00,111.00,118.00,145.00,162.00,202.00,234.00,289.00,300.00,331.00,374.00,399.00,384.00,365.00,400.00,342.00,299.00,271.00,216.00,162.00,126.00,100.00,71.00,56.00,42.00,25.00,16.00,16.00,4.00,5.00,3.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00
 3,   4, Front, 2003/01/13 11:39:06, cw,  8,  5, 145,  5.00, 25.00,  4.00,100.00,  35.9,167.92, 12.42, 103,1.00,0.00,0.00,0.00,2.00,0.00,1.00,1.00,1.00,3.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,4.00,12.00,18.00,21.00,24.00,15.00,22.00,28.00,29.00,33.00,24.00,37.00,53.00,39.00,36.00,56.00,44.00,48.00,43.00,68.00,42.00,47.00,55.00,43.00,62.00,92.00,80.00,102.00,123.00,143.00,163.00,160.00,212.00,211.00,191.00,202.00,192.00,169.00,163.00,148.00,111.00,101.00,81.00,53.00,39.00,34.00,27.00,15.00,10.00,3.00,3.00,3.00,2.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 11:39:06, cw,  8,  6, 146,  5.00, 25.00,  4.00,100.00,  47.5,194.08, 11.46, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,1.00,0.00,1.00,16.00,15.00,27.00,13.00,17.00,23.00,20.00,20.00,20.00,33.00,35.00,36.00,38.00,49.00,40.00,53.00,45.00,45.00,45.00,37.00,40.00,51.00,75.00,91.00,95.00,135.00,149.00,166.00,195.00,198.00,190.00,191.00,155.00,126.00,118.00,111.00,92.00,61.00,47.00,30.00,24.00,8.00,12.00,3.00,1.00,2.00,3.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00
 3,   4, Front, 2003/01/13 11:39:06, cw,  8,  7, 170,  5.00, 25.00,  4.00,100.00,  46.9,171.62, 12.95, 103,1.00,0.00,0.00,2.00,1.00,3.00,3.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,8.00,14.00,15.00,26.00,15.00,17.00,15.00,28.00,36.00,26.00,34.00,31.00,51.00,45.00,37.00,41.00,50.00,51.00,48.00,43.00,48.00,59.00,69.00,82.00,104.00,118.00,156.00,174.00,196.00,174.00,214.00,183.00,191.00,182.00,138.00,134.00,96.00,70.00,62.00,39.00,28.00,24.00,18.00,5.00,8.00,3.00,3.00,0.00,0.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 11:39:06, cw,  8,  8, 171,  5.00, 25.00,  4.00,100.00,  48.6, 62.02, 17.56, 103,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,5.00,6.00,8.00,16.00,6.00,7.00,15.00,16.00,14.00,21.00,16.00,23.00,19.00,26.00,19.00,16.00,12.00,30.00,27.00,21.00,16.00,27.00,29.00,20.00,37.00,38.00,39.00,46.00,60.00,63.00,73.00,94.00,116.00,89.00,102.00,80.00,83.00,74.00,63.00,48.00,48.00,35.00,21.00,18.00,15.00,8.00,7.00,1.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 11:39:06, cw,  8, 13, 147,  5.00, 25.00,  4.00,100.00,  48.9, 93.07, 12.41, 103,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,2.00,6.00,9.00,9.00,2.00,6.00,6.00,14.00,14.00,13.00,25.00,17.00,16.00,23.00,12.00,24.00,27.00,15.00,20.00,23.00,24.00,28.00,28.00,42.00,28.00,52.00,63.00,54.00,86.00,77.00,83.00,93.00,94.00,94.00,77.00,71.00,55.00,48.00,43.00,31.00,15.00,20.00,12.00,5.00,4.00,6.00,2.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 11:39:06, cw,  8, 14, 172,  5.00, 25.00,  4.00,100.00,  47.4, 73.66,  8.66, 103,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,5.00,9.00,14.00,11.00,22.00,9.00,10.00,8.00,9.00,14.00,20.00,18.00,22.00,21.00,20.00,19.00,13.00,19.00,20.00,10.00,19.00,15.00,26.00,34.00,43.00,46.00,55.00,68.00,62.00,93.00,91.00,88.00,84.00,76.00,77.00,47.00,53.00,45.00,27.00,17.00,19.00,12.00,7.00,3.00,4.00,3.00,2.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 11:39:06, cw,  8, 15, 148,  5.00, 25.00,  4.00,100.00,  50.6,309.39, 12.95, 103,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,12.00,19.00,21.00,31.00,33.00,32.00,31.00,29.00,34.00,53.00,47.00,54.00,50.00,59.00,78.00,62.00,57.00,55.00,65.00,52.00,71.00,61.00,64.00,80.00,100.00,96.00,143.00,144.00,183.00,225.00,230.00,228.00,310.00,283.00,310.00,336.00,290.00,221.00,232.00,167.00,168.00,124.00,104.00,54.00,44.00,30.00,28.00,10.00,7.00,6.00,2.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 11:39:06, cw,  8, 16, 173,  5.00, 25.00,  4.00,100.00,  52.3,124.32, 11.07, 103,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,3.00,6.00,7.00,20.00,15.00,15.00,13.00,14.00,17.00,16.00,12.00,26.00,25.00,26.00,26.00,33.00,36.00,31.00,37.00,37.00,34.00,25.00,38.00,45.00,44.00,32.00,44.00,43.00,57.00,64.00,103.00,109.00,135.00,121.00,156.00,172.00,156.00,146.00,136.00,146.00,112.00,90.00,95.00,85.00,47.00,32.00,32.00,21.00,22.00,8.00,7.00,2.00,6.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 11:40:32, cw,  9,  1, 124,  5.00, 25.00,  4.00,100.00,  32.8,299.60, 14.14, 103,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,3.00,16.00,30.00,23.00,28.00,43.00,52.00,47.00,44.00,52.00,89.00,67.00,67.00,76.00,86.00,84.00,96.00,79.00,87.00,69.00,92.00,128.00,118.00,154.00,197.00,238.00,255.00,300.00,352.00,321.00,300.00,356.00,291.00,291.00,262.00,217.00,169.00,126.00,99.00,58.00,55.00,28.00,18.00,19.00,6.00,4.00,3.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00
 3,   4, Front, 2003/01/13 11:40:32, cw,  9,  2, 101,  5.00, 25.00,  4.00,100.00,  50.0,358.04, 13.30, 103,2.00,1.00,1.00,1.00,1.00,0.00,0.00,3.00,1.00,0.00,1.00,0.00,1.00,3.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,5.00,10.00,49.00,57.00,72.00,78.00,90.00,87.00,73.00,77.00,89.00,79.00,98.00,91.00,97.00,112.00,129.00,156.00,189.00,208.00,236.00,292.00,321.00,323.00,360.00,370.00,362.00,321.00,292.00,252.00,234.00,185.00,145.00,121.00,69.00,66.00,38.00,30.00,20.00,6.00,11.00,3.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 11:40:32, cw,  9,  3, 125,  5.00, 25.00,  4.00,100.00,  49.9,229.70, 12.94, 103,2.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,6.00,9.00,29.00,35.00,27.00,21.00,39.00,25.00,24.00,40.00,48.00,46.00,54.00,56.00,45.00,59.00,49.00,56.00,48.00,57.00,50.00,51.00,78.00,83.00,104.00,112.00,157.00,162.00,188.00,204.00,212.00,211.00,232.00,230.00,219.00,212.00,167.00,148.00,117.00,84.00,82.00,51.00,31.00,26.00,12.00,12.00,11.00,4.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00
 3,   4, Front, 2003/01/13 11:40:32, cw,  9,  4, 126,  5.00, 25.00,  4.00,100.00,  33.9,128.71, 16.23, 103,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,2.00,0.00,0.00,0.00,7.00,12.00,10.00,14.00,19.00,18.00,9.00,20.00,25.00,25.00,22.00,31.00,28.00,26.00,22.00,24.00,29.00,24.00,17.00,29.00,41.00,48.00,74.00,57.00,61.00,79.00,83.00,101.00,130.00,82.00,118.00,111.00,105.00,84.00,87.00,68.00,49.00,28.00,28.00,17.00,18.00,11.00,8.00,6.00,3.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 11:40:32, cw,  9,  9, 102,  5.00, 25.00,  4.00,100.00,  50.7,136.63, 11.82, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,7.00,10.00,13.00,15.00,15.00,22.00,25.00,26.00,22.00,23.00,34.00,41.00,44.00,47.00,32.00,40.00,34.00,47.00,35.00,37.00,40.00,29.00,37.00,61.00,72.00,77.00,101.00,136.00,117.00,149.00,162.00,184.00,153.00,183.00,151.00,175.00,132.00,147.00,119.00,99.00,81.00,71.00,47.00,32.00,13.00,10.00,14.00,4.00,7.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 11:40:32, cw,  9, 10, 103,  5.00, 25.00,  4.00,100.00,  48.8,436.72, 13.84, 103,1.00,1.00,1.00,0.00,2.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,0.00,1.00,0.00,2.00,14.00,25.00,39.00,51.00,57.00,52.00,60.00,78.00,76.00,89.00,93.00,98.00,113.00,107.00,121.00,111.00,111.00,108.00,114.00,137.00,130.00,158.00,176.00,212.00,256.00,315.00,356.00,386.00,464.00,437.00,507.00,444.00,450.00,439.00,376.00,336.00,262.00,224.00,156.00,123.00,86.00,68.00,37.00,23.00,19.00,16.00,3.00,3.00,2.00,0.00,2.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 11:40:32, cw,  9, 11, 127,  5.00, 25.00,  4.00,100.00,  50.2,367.33, 12.55, 103,1.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,0.00,1.00,0.00,0.00,3.00,0.00,0.00,1.00,0.00,1.00,6.00,22.00,34.00,41.00,50.00,48.00,41.00,56.00,69.00,60.00,66.00,59.00,83.00,71.00,73.00,87.00,88.00,83.00,89.00,85.00,109.00,106.00,121.00,121.00,159.00,180.00,213.00,256.00,290.00,304.00,322.00,347.00,371.00,363.00,336.00,313.00,270.00,220.00,172.00,159.00,111.00,78.00,63.00,42.00,24.00,11.00,13.00,6.00,2.00,3.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00
 3,   4, Front, 2003/01/13 11:40:32, cw,  9, 12, 128,  5.00, 25.00,  4.00,100.00,  49.0,363.37, 12.59, 103,1.00,1.00,1.00,1.00,0.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,12.00,29.00,39.00,33.00,31.00,42.00,45.00,31.00,60.00,67.00,74.00,87.00,76.00,73.00,84.00,66.00,92.00,82.00,71.00,82.00,103.00,114.00,124.00,155.00,179.00,218.00,256.00,275.00,311.00,323.00,367.00,340.00,307.00,331.00,293.00,242.00,209.00,173.00,136.00,100.00,80.00,54.00,25.00,22.00,9.00,10.00,4.00,3.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00
