Straw#, Spool#, Date, Time,  HV, HVoffset, Start F, End F, Duration, Peak, Width, Amplitude, Operator, Comment
121,20ITDUK0000335,2002/10/31,14:02:53, 496,   0, 120, 170,  0.35,156.18,  2.51,  1.38,cd,Accepted:
,,2002/10/31,14:28:43,,,103.10,152.90, 10.00,,,,cd,V100= 8.625/ V150= 7.771/ Slope=-0.0171446
122,20ITDUK0000335,2002/10/31,14:58:12, 491,   0, 120, 170,  0.35,156.05,  2.38,  1.16,cd,Accepted:
123,20ITDUK0000335,2002/10/31,15:10:04, 491,   0, 120, 170,  0.35,155.29,  2.93,  2.08,cd,Accepted:
124,20ITDUK0000335,2002/10/31,15:16:18, 493,   0, 120, 170,  0.35,162.29,  2.19,  0.56,cd,
124,20ITDUK0000335,2002/10/31,15:17:05, 496,   0, 120, 170,  0.35,167.11,  2.11,  0.94,cd,Tension too high/
124,20ITDUK0000335,2002/10/31,15:17:43, 496,   0, 120, 170,  0.35,165.62,  2.38,  0.77,cd,Tension too high/
124,20ITDUK0000335,2002/10/31,15:18:06, 496,   0, 120, 170,  0.35,164.07,  2.08,  1.48,cd,Accepted:
,,2002/10/31,15:29:05,,,103.00,153.10, 10.00,,,,cd,V100= 8.625/ V150= 7.768/ Slope=-0.0171104
125,20ITDUK0000335,2002/10/31,15:31:45, 493,   0, 120, 170,  0.35,159.02,  1.92,  2.21,cd,
125,20ITDUK0000335,2002/10/31,15:32:08, 493,   0, 120, 170,  0.35,159.11,  2.70,  5.93,cd,Accepted:
126,20ITDUK0000335,2002/10/31,15:36:23, 496,   0, 120, 170,  0.35,155.26,  2.78,  3.55,cd,Accepted:
127,20ITDUK0000335,2002/10/31,15:41:54, 493,   0, 120, 170,  0.35,161.62,  2.38,  1.73,cd,Accepted:
128,20ITDUK0000335,2002/10/31,15:46:18, 496,   0, 120, 170,  0.35,157.07,  2.19,  3.07,cd,Accepted:
129,20ITDUK0000335,2002/10/31,16:01:05, 493,   0, 120, 170,  0.35,155.69,  2.92,  3.24,cd,Accepted:
130,20ITDUK0000335,2002/10/31,16:06:00, 496,   0, 120, 170,  0.35,156.30,  6.59,  7.70,cd,Accepted:
131,20ITDUK0000335,2002/10/31,16:10:44, 493,   0, 120, 170,  0.35,162.83,  2.73,  1.14,cd,Accepted:
132,20ITDUK0000335,2002/10/31,16:17:22, 498,   0, 120, 170,  0.35,158.05,  2.84,  4.51,cd,Accepted:
133,20ITDUK0000335,2002/10/31,16:24:50, 498,   0, 120, 170,  0.35,149.69,  2.77,  7.78,cd,Accepted:
,,2002/10/31,16:29:27,,,103.00,153.00, 10.00,,,,cd,V100= 8.625/ V150= 7.769/ Slope=-0.0171104
134,20ITDUK0000335,2002/10/31,16:40:10, 493,   0, 120, 170,  0.35,155.76,  3.31,  4.66,cd/dch,Accepted:
134,20ITDUK0000335,2002/10/31,16:49:15, 493,   0, 120, 170,  0.35,150.92,  3.23,  6.58,cd/dch,
134,20ITDUK0000335,2002/10/31,16:49:40, 498,   0, 120, 170,  0.35,150.72,  3.51,  8.89,cd/dch,Accepted:
134,20ITDUK0000335,2002/10/31,17:00:56, 483,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,cd/dch,Aborted
135,20ITDUK0000335,2002/10/31,17:01:46, 493,   0, 120, 170,  0.35,149.96,  3.32,  6.22,cd/dch,Accepted:
136,20ITDUK0000335,2002/10/31,17:02:18, 498,   0, 120, 170,  0.35,149.63,  3.06,  8.91,cd/dch,Accepted:
,,2002/10/31,17:29:49,,,102.90,153.00, 10.00,,,,cd/dch,V100= 8.625/ V150= 7.769/ Slope=-0.0170763
,,2002/11/01,07:17:10,,,103.20,153.10, 10.00,,,,gt,V100= 8.625/ V150= 7.771/ Slope=-0.0171105
136,20ITDUK0000335,2002/11/01,07:25:06, 498,   0, 120, 170,  0.35,148.20,  3.11,  8.61,gt,Accepted:
137,20ITDUK0000335,2002/11/01,07:28:03,  44,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,HV Tripped
137,20ITDUK0000335,2002/11/01,07:32:20, 491,   0, 120, 170,  0.35,156.86,  3.20,  5.66,gt,Accepted:
,,2002/11/01,08:00:20,,,103.10,149.90, 10.00,,,,gt,V100= 8.625/ V150= 7.821/ Slope=-0.0171848
138,20ITDUK0000335,2002/11/01,08:00:32, 496,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
139,20ITDUK0000335,2002/11/01,08:10:44, 496,   0, 120, 170,  0.35,150.52,  3.68,  8.64,gt/sr,Accepted:
140,20ITDUK0000335,2002/11/01,08:16:18, 493,   0, 120, 170,  0.35,163.73,  3.27,  4.27,gt/sr,Accepted:
141,20ITDUK0000335,2002/11/01,08:27:48, 493,   0, 120, 170,  0.35,151.13,  3.48,  8.63,gt/sr,Accepted:
142,20ITDUK0000335,2002/11/01,08:41:02, 498,   0, 120, 170,  0.35,137.74,  4.92,  8.77,gt/sr,Accepted:
143,20ITDUK0000335,2002/11/01,08:45:09, 493,   0, 120, 170,  0.35,135.28,  4.58,  8.90,gt/sr,Accepted:
144,20ITDUK0000335,2002/11/01,08:49:59, 488,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt/sr,Aborted
144,20ITDUK0000335,2002/11/01,08:50:22, 498,   0, 120, 170,  0.35,142.60,  3.98,  8.59,gt/sr,Accepted:
622,20ITDUK0000335,2002/11/01,08:58:22, 496,   0, 120, 170,  0.35,135.13,  2.70,  7.94,gt/sr,Accepted:
,,2002/11/01,09:00:42,,,103.00,153.30, 10.00,,,,gt/sr,V100= 8.625/ V150= 7.766/ Slope=-0.0170823
623,20ITDUK0000335,2002/11/01,09:02:19, 496,   0, 120, 170,  0.35,139.71,  3.57,  6.37,gt/sr,Accepted:
624,20ITDUK0000335,2002/11/01,09:05:25,   0,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt/sr,HV Tripped
624,20ITDUK0000335,2002/11/01,09:06:47,,,,,,,,,gt/sr,Wire Removed
624,20ITDUK0000335,2002/11/01,09:06:47,,,,,,,,,gt/sr,Re-Strung
624,20ITDUK0000335,2002/11/01,09:11:58, 491,   0, 120, 170,  0.35,149.11,  3.24,  5.01,gt/sr,Accepted:
625,20ITDUK0000335,2002/11/01,09:16:00, 493,   0, 120, 170,  0.35,137.81,  3.07,  7.31,gt/sr,Accepted:
626,20ITDUK0000335,2002/11/01,09:25:55, 500,   0, 120, 170,  0.35,155.01,  3.28,  5.90,gt/sr,Accepted:
627,20ITDUK0000335,2002/11/01,09:34:39, 493,   0, 120, 170,  0.35,155.66,  1.89,  0.02,gt/sr,Small/No Peak
627,20ITDUK0000335,2002/11/01,09:35:03, 493,   0, 120, 170,  0.35,164.84,  9.13, -0.05,gt/sr,Small/No Peak
627,20ITDUK0000335,2002/11/01,09:36:08, 493,   0, 120, 170,  0.35,132.16,  1.49, -0.02,gt/sr,Tension too low/Small/No Peak
627,20ITDUK0000335,2002/11/01,09:36:46,,,,,,,,,gt/sr,Wire Removed
627,20ITDUK0000335,2002/11/01,09:36:47,,,,,,,,,gt/sr,Re-Strung
627,20ITDUK0000335,2002/11/01,09:40:34, 496,   0, 120, 170,  0.35,126.15,  2.11, -0.02,gt/sr,Tension too low/Small/No Peak
627,20ITDUK0000335,2002/11/01,09:41:59, 493,   0, 120, 170,  0.35,166.87,  0.63, -0.03,gt/sr,Tension too high/Small/No Peak
627,20ITDUK0000335,2002/11/01,09:42:21, 498,   0, 120, 170,  0.35,148.86,  2.24, -0.02,gt/sr,Small/No Peak
627,20ITDUK0000335,2002/11/01,09:44:49,,,,,,,,,gt/sr,Wire Removed
627,20ITDUK0000335,2002/11/01,09:44:49,,,,,,,,,gt/sr,Re-Strung
627,20ITDUK0000335,2002/11/01,09:46:49, 496,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
627,20ITDUK0000335,2002/11/01,09:47:12, 496,   0, 120, 170,  0.35,151.84,  3.37,  7.29,gt,Accepted:
,,2002/11/01,10:01:04,,,103.10,153.00, 10.00,,,,gt,V100= 8.625/ V150= 7.771/ Slope=-0.0171166
628,20ITDUK0000335,2002/11/01,10:07:29, 496,   0, 120, 170,  0.35,152.17,  2.67,  7.42,gt,Accepted:
629,20ITDUK0000335,2002/11/01,10:12:32, 498,   0, 120, 170,  0.35,139.66,  2.86,  7.73,gt,Accepted:
630,20ITDUK0000335,2002/11/01,10:15:43, 493,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
630,20ITDUK0000335,2002/11/01,10:16:06, 498,   0, 120, 170,  0.35,147.27,  3.65,  8.83,gt,Accepted:
631,20ITDUK0000335,2002/11/01,10:19:28, 496,   0, 120, 170,  0.35,153.86,  3.34,  6.32,gt,Accepted:
632,20ITDUK0000335,2002/11/01,10:22:16, 496,   0, 120, 170,  0.35,153.76,  3.33,  7.66,gt,Accepted:
633,20ITDUK0000335,2002/11/01,10:25:08, 493,   0, 120, 170,  0.35,154.15,  2.96,  8.74,gt,Accepted:
634,20ITDUK0000335,2002/11/01,10:28:10, 496,   0, 120, 170,  0.35,147.77,  2.95,  8.00,gt,Accepted:
635,20ITDUK0000335,2002/11/01,10:31:07, 493,   0, 120, 170,  0.35,156.06,  3.21,  7.96,gt,Accepted:
636,20ITDUK0000335,2002/11/01,10:40:36, 493,   0, 120, 170,  0.35,131.04,  8.76, -0.09,gt,Tension too low/Small/No Peak
636,20ITDUK0000335,2002/11/01,10:40:53, 498,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
636,20ITDUK0000335,2002/11/01,10:49:34, 496,   0, 120, 170,  0.35,146.87,  4.07,  8.90,gt,Accepted:
,,2002/11/01,11:01:26,,,102.90,153.00, 10.00,,,,gt,V100= 8.625/ V150= 7.769/ Slope=-0.0170824
637,20ITDUK0000335,2002/11/01,12:04:56,,,,,,,,,gt,Skip Straw:half wire joint inside
,,2002/11/01,12:05:19,,,103.00,152.90, 10.00,,,,gt,V100= 8.625/ V150= 7.771/ Slope=-0.0171166
638,20ITDUK0000335,2002/11/01,12:19:02, 493,   0, 120, 170,  0.35,149.01,  3.38,  8.94,cd/rz,Accepted:
639,20ITDUK0000335,2002/11/01,12:29:24, 496,   0, 120, 170,  0.35,156.89,  3.36,  6.73,cd/rz,Accepted:
640,20ITDUK0000335,2002/11/01,12:34:24, 493,   0, 120, 170,  0.35,154.30,  7.37,  7.69,cd/rz,
640,20ITDUK0000335,2002/11/01,12:34:50, 498,   0, 120, 170,  0.35,154.30,  7.33,  7.93,cd/rz,Accepted:
641,20ITDUK0000335,2002/11/01,12:43:21, 493,   0, 120, 170,  0.35,145.77,  3.86,  8.91,cd/rz,Accepted:
642,20ITDUK0000335,2002/11/01,12:50:40, 498,   0, 120, 170,  0.35,146.22,  3.45,  7.57,cd/rz,Accepted:
,,2002/11/01,13:05:41,,,102.90,152.90, 10.00,,,,cd/rz,V100= 8.625/ V150= 7.769/ Slope=-0.0171166
,,2002/11/01,14:57:48,,,102.80,152.90, 10.00,,,,cd/rz,V100= 8.625/ V150= 7.769/ Slope=-0.0170825
643,20ITDUK0000335,2002/11/01,14:58:12, 491,   0, 120, 170,  0.35,158.65,  3.34,  7.26,cd/rz,Accepted:
644,20ITDUK0000335,2002/11/01,15:04:51, 496,   0, 120, 170,  0.35,150.17,  4.40,  8.71,cd/rz,Accepted:
645,20ITDUK0000335,2002/11/01,15:11:15, 493,   0, 120, 170,  0.35,151.68,  2.98,  8.73,cd/rz,Accepted:
646,20ITDUK0000335,2002/11/01,15:15:08, 496,   0, 120, 170,  0.35,157.56,  3.60,  8.66,cd/rz,Accepted:
647,20ITDUK0000335,2002/11/01,15:31:16, 491,   0, 120, 170,  0.35,159.85,  3.18,  5.97,cd,Accepted:
648,20ITDUK0000335,2002/11/01,15:44:37, 496,   0, 120, 170,  0.35,135.89,  1.42,  0.03,cd,Small/No Peak
648,20ITDUK0000335,2002/11/01,15:44:40, 493,   0, 120, 170,  0.35,  0.00,  2.00, -0.04,cd,No Peak
648,20ITDUK0000335,2002/11/01,15:45:08, 500,   0, 120, 170,  0.35,148.02,  4.41,  8.77,cd,
648,20ITDUK0000335,2002/11/01,15:45:32, 498,   0, 120, 170,  0.35,148.22,  4.30,  8.74,cd,Accepted:
649,20ITDUK0000335,2002/11/01,15:51:51, 493,   0, 120, 170,  0.35,156.85,  3.32,  8.69,cd,Accepted:
,,2002/11/01,15:58:10,,,102.80,152.70, 10.00,,,,cd,V100= 8.625/ V150= 7.771/ Slope=-0.0171167
,,2002/11/03,09:20:39,,,102.50,152.50, 10.00,,,,cd,V100= 8.625/ V150= 7.769/ Slope=-0.0171167
,,2002/11/03,09:23:38,,,102.40,152.50, 10.00,,,,gt,V100= 8.625/ V150= 7.769/ Slope=-0.0170825
145,20ITDUK0000335,2002/11/03,09:28:28, 491,   0, 120, 170,  0.35,130.06,  2.57,  2.37,gt,Tension too low/
145,20ITDUK0000335,2002/11/03,09:29:43, 493,   0, 120, 170,  0.35,143.83,  3.16,  4.03,gt,Accepted:
146,20ITDUK0000335,2002/11/03,09:34:39, 496,   0, 120, 170,  0.35,137.97,  3.00,  5.00,gt,Accepted:
147,20ITDUK0000335,2002/11/03,09:37:25, 493,   0, 120, 170,  0.35,142.17,  2.31,  5.25,gt,Accepted:
148,20ITDUK0000335,2002/11/03,09:40:21, 496,   0, 120, 170,  0.35,144.05,  2.57,  3.69,gt,Accepted:
149,20ITDUK0000335,2002/11/03,09:43:15, 500,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
149,20ITDUK0000335,2002/11/03,09:43:22, 498,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
149,20ITDUK0000335,2002/11/03,09:43:42, 493,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
149,20ITDUK0000335,2002/11/03,09:47:55, 496,   0, 120, 170,  0.35,138.82,  2.70,  3.63,gt,Accepted:
150,20ITDUK0000335,2002/11/03,10:02:12, 496,   0, 120, 170,  0.35,139.63,  2.49,  5.89,gt,Accepted:
151,20ITDUK0000335,2002/11/03,10:05:29, 493,   0, 120, 170,  0.35,140.50,  3.46,  3.84,gt,Accepted:
152,20ITDUK0000335,2002/11/03,10:08:24, 493,   0, 120, 170,  0.35,146.02,  2.90,  5.30,gt,Accepted:
153,20ITDUK0000335,2002/11/03,10:11:09, 493,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
153,20ITDUK0000335,2002/11/03,10:11:59, 498,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
153,20ITDUK0000335,2002/11/03,10:15:38, 493,   0, 120, 170,  0.35,147.03,  2.88,  6.51,gt,Accepted:
154,20ITDUK0000335,2002/11/03,10:18:17, 493,   0, 120, 170,  0.35,137.51,  2.78,  7.74,gt,Accepted:
155,20ITDUK0000335,2002/11/03,10:21:23, 493,   0, 120, 170,  0.35,140.99,  3.28,  8.31,gt,Accepted:
,,2002/11/03,10:24:00,,,102.50,152.30, 10.00,,,,gt,V100= 8.625/ V150= 7.771/ Slope=-0.0171511
156,20ITDUK0000335,2002/11/03,10:24:25, 496,   0, 120, 170,  0.35,151.52,  2.55,  8.31,gt,Accepted:
157,20ITDUK0000335,2002/11/03,10:27:13, 493,   0, 120, 170,  0.35,143.65,  3.59,  8.27,gt,Accepted:
158,20ITDUK0000335,2002/11/03,10:30:20, 493,   0, 120, 170,  0.35,142.92,  3.69,  8.86,gt,Accepted:
159,20ITDUK0000335,2002/11/03,10:41:45, 491,   0, 120, 170,  0.35,143.61,  3.67,  8.81,gt,Accepted:
160,20ITDUK0000335,2002/11/03,11:00:30, 491,   0, 120, 170,  0.35,142.80,  3.80,  8.68,gt,Accepted:
161,20ITDUK0000335,2002/11/03,11:04:52,  51,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,HV Tripped
161,20ITDUK0000335,2002/11/03,11:07:26,,,,,,,,,gt,Wire Removed
161,20ITDUK0000335,2002/11/03,11:07:27,,,,,,,,,gt,Re-Strung
161,20ITDUK0000335,2002/11/03,11:08:15, 488,   0, 120, 170,  0.35,144.23,  4.22,  8.80,gt,Accepted:
162,20ITDUK0000335,2002/11/03,11:11:04, 496,   0, 120, 170,  0.35,147.14,  4.45,  8.80,gt,Accepted:
163,20ITDUK0000335,2002/11/03,11:15:49, 488,   0, 120, 170,  0.35,144.32,  4.27,  8.74,gt,Accepted:
,,2002/11/03,11:24:22,,,102.50,152.50, 10.00,,,,gt,V100= 8.625/ V150= 7.767/ Slope=-0.0171511
164,20ITDUK0000335,2002/11/03,11:25:19, 493,   0, 120, 170,  0.35,145.91,  3.62,  8.86,gt,Accepted:
165,20ITDUK0000335,2002/11/03,11:28:46, 496,   0, 120, 170,  0.35,137.92,  3.99,  8.81,gt,Accepted:
166,20ITDUK0000335,2002/11/03,11:31:40, 493,   0, 120, 170,  0.35,141.21,  4.48,  8.66,gt,Accepted:
167,20ITDUK0000335,2002/11/03,11:34:28, 493,   0, 120, 170,  0.35,139.32,  4.51,  8.67,gt,Accepted:
168,20ITDUK0000335,2002/11/03,11:37:29, 491,   0, 120, 170,  0.35,143.81,  3.86,  8.74,gt,Accepted:
169,20ITDUK0000335,2002/11/03,11:43:01, 493,   0, 120, 170,  0.35,139.30,  4.21,  8.82,gt,Accepted:
,,2002/11/03,12:24:44,,,101.70,152.60, 10.00,,,,gt,V100= 8.625/ V150= 7.767/ Slope=-0.0168479
,,2002/11/04,07:24:06,,,103.00,152.30, 10.00,,,,gt,V100= 8.625/ V150= 7.783/ Slope=-0.0170871
594,20ITDUK0000335,2002/11/04,07:48:28, 493,   0, 120, 170,  0.35,142.14,  3.35,  4.94,gt,Accepted:
595,20ITDUK0000335,2002/11/04,07:52:42, 496,   0, 120, 170,  0.35,142.23,  3.05,  6.10,gt,Accepted:
596,20ITDUK0000335,2002/11/04,07:56:32, 500,   0, 120, 170,  0.35,135.85,  3.44,  6.29,gt,Accepted:
597,20ITDUK0000335,2002/11/04,07:59:25, 493,   0, 120, 170,  0.35,144.18,  2.62,  5.85,gt,Accepted:
598,20ITDUK0000335,2002/11/04,08:05:03, 493,   0, 120, 170,  0.35,137.09,  3.09,  7.61,gt,Accepted:
599,20ITDUK0000335,2002/11/04,08:08:53, 496,   0, 120, 170,  0.35,141.82,  3.41,  6.79,gt,Accepted:
600,20ITDUK0000335,2002/11/04,08:13:01, 496,   0, 120, 170,  0.35,140.67,  2.81,  8.05,gt,Accepted:
601,20ITDUK0000335,2002/11/04,08:16:35, 496,   0, 120, 170,  0.35,140.14,  2.99,  8.65,gt,Accepted:
,,2002/11/04,08:24:28,,,103.00,153.00, 10.00,,,,gt,V100= 8.625/ V150= 7.771/ Slope=-0.0170871
602,20ITDUK0000335,2002/11/04,08:36:28, 498,   0, 120, 170,  0.35,142.18,  2.80,  5.75,gt,Accepted:
603,20ITDUK0000335,2002/11/04,08:40:42, 493,   0, 120, 170,  0.35,148.26,  2.73,  7.06,gt,Accepted:
604,20ITDUK0000335,2002/11/04,09:10:04, 496,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
604,20ITDUK0000335,2002/11/04,09:10:34, 496,   0, 120, 170,  0.35,136.99,  2.69,  3.22,gt,Accepted:
605,20ITDUK0000335,2002/11/04,09:13:48,  51,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,HV Tripped
605,20ITDUK0000335,2002/11/04,09:17:32, 486,   0, 120, 170,  0.35,143.92,  3.16,  6.31,gt,Accepted:
606,20ITDUK0000335,2002/11/04,09:20:26, 493,   0, 120, 170,  0.35,148.72,  3.19,  7.52,gt,Accepted:
607,20ITDUK0000335,2002/11/04,09:23:34, 503,   0, 120, 170,  0.35,142.17,  2.89,  8.90,gt,Accepted:
,,2002/11/04,09:24:50,,,103.00,152.90, 10.00,,,,gt,V100= 8.625/ V150= 7.771/ Slope=-0.0171213
608,20ITDUK0000335,2002/11/04,09:27:17, 498,   0, 120, 170,  0.35,137.20,  4.37,  8.71,gt,Accepted:
609,20ITDUK0000335,2002/11/04,09:32:57, 493,   0, 120, 170,  0.35,138.89,  3.67,  8.85,gt,Accepted:
610,20ITDUK0000335,2002/11/04,09:40:48, 498,   0, 120, 170,  0.35,146.66,  2.89,  8.88,gt,Accepted:
611,20ITDUK0000335,2002/11/04,09:45:18, 493,   0, 120, 170,  0.35,136.82,  4.25,  8.78,gt,Accepted:
612,20ITDUK0000335,2002/11/04,09:49:50, 493,   0, 120, 170,  0.35,146.95,  3.93,  8.85,gt,Accepted:
613,20ITDUK0000335,2002/11/04,09:54:56, 493,   0, 120, 170,  0.35,136.25,  4.40,  8.89,gt,Accepted:
614,20ITDUK0000335,2002/11/04,10:00:06, 496,   0, 120, 170,  0.35,138.28,  3.79,  8.87,gt,Accepted:
615,20ITDUK0000335,2002/11/04,10:03:35, 493,   0, 120, 170,  0.35,143.62,  4.85,  8.72,gt,Accepted:
616,20ITDUK0000335,2002/11/04,10:06:54, 491,   0, 120, 170,  0.35,135.25,  4.43,  8.77,gt,Accepted:
617,20ITDUK0000335,2002/11/04,10:10:06, 496,   0, 120, 170,  0.35,134.49,  4.58,  8.89,gt,Tension too low/
617,20ITDUK0000335,2002/11/04,10:11:13, 496,   0, 120, 170,  0.35,151.30,  4.34,  8.98,gt,Accepted:
618,20ITDUK0000335,2002/11/04,10:14:37, 493,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
618,20ITDUK0000335,2002/11/04,10:15:00, 496,   0, 120, 170,  0.35,140.27,  2.89,  6.86,gt,Accepted:
619,20ITDUK0000335,2002/11/04,10:17:56, 493,   0, 120, 170,  0.35,138.27,  3.41,  8.98,gt,Accepted:
,,2002/11/04,10:25:12,,,103.00,153.00, 10.00,,,,gt,V100= 8.625/ V150= 7.769/ Slope=-0.0171213
620,20ITDUK0000335,2002/11/04,10:30:54, 493,   0, 120, 170,  0.35,138.22,  3.49,  8.82,gt/sr,Accepted:
621,20ITDUK0000335,2002/11/04,10:43:45, 493,   0, 120, 170,  0.35,150.44,  5.13,  8.56,gt/sr,Accepted:
170,20ITDUK0000335,2002/11/04,11:03:26, 479,   0, 120, 170,  0.35,150.43,  4.68,  8.64,gt/sr,Accepted:
171,20ITDUK0000335,2002/11/04,11:10:11, 496,   0, 120, 170,  0.35,150.45,  4.74,  8.79,gt/sr,Accepted:
,,2002/11/04,11:25:35,,,103.00,153.00, 10.00,,,,gt/sr,V100= 8.625/ V150= 7.769/ Slope=-0.0171213
173,20ITDUK0000335,2002/11/04,11:49:39, 498,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt/sr,Aborted
173,20ITDUK0000335,2002/11/04,12:02:11, 493,   0, 120, 170,  0.35,146.18,  2.36,  2.41,gt/sr,Accepted:
174,20ITDUK0000335,2002/11/04,12:10:45, 483,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt/sr,Aborted
174,20ITDUK0000335,2002/11/04,12:11:48, 493,   0, 120, 170,  0.35,139.30,  6.61,  7.89,gt/sr,Accepted:
175,20ITDUK0000335,2002/11/04,12:15:44, 491,   0, 120, 170,  0.35,139.30,  6.42,  7.88,gt/sr,Accepted:
175,20ITDUK0000335,2002/11/04,12:22:30, 210,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt/sr,HV Tripped
175,20ITDUK0000335,2002/11/04,12:23:26,,,,,,,,,gt/sr,Wire Removed
175,20ITDUK0000335,2002/11/04,12:23:26,,,,,,,,,gt/sr,Re-Strung
175,20ITDUK0000335,2002/11/04,12:25:22, 491,   0, 120, 170,  0.35,140.08,  2.89,  7.23,gt,Accepted:
176,20ITDUK0000335,2002/11/04,12:25:49, 498,   0, 120, 170,  0.35,156.68,  3.14,  4.22,gt,Accepted:
,,2002/11/04,12:26:12,,,102.90,152.80, 10.00,,,,gt,V100= 8.625/ V150= 7.769/ Slope=-0.0171557
177,20ITDUK0000335,2002/11/04,12:44:10, 493,   0, 120, 170,  0.35,163.15,  2.39,  2.16,cd,Accepted:
178,20ITDUK0000350,2002/11/04,13:11:38, 498,   0, 120, 170,  0.35,158.83,  2.96,  3.11,cd,Accepted:
179,20ITDUK0000350,2002/11/04,13:24:03, 496,   0, 120, 170,  0.35,163.29,  3.17,  2.65,cd,Accepted:
,,2002/11/04,13:26:34,,,102.80,152.80, 10.00,,,,cd,V100= 8.625/ V150= 7.767/ Slope=-0.0171557
180,20ITDUK0000350,2002/11/04,13:30:20, 493,   0, 120, 170,  0.35,130.11,  1.66, -0.08,cd,Tension too low/Small/No Peak
180,20ITDUK0000350,2002/11/04,13:31:26, 498,   0, 120, 170,  0.35,167.51,  3.12,  2.53,cd,Tension too high/
180,20ITDUK0000350,2002/11/04,13:31:49, 493,   0, 120, 170,  0.35,164.15,  2.85,  3.43,cd,Accepted:
181,20ITDUK0000350,2002/11/04,13:38:26, 496,   0, 120, 170,  0.35,143.10,  3.12,  7.44,cd/rz,Accepted:
182,20ITDUK0000350,2002/11/04,13:42:36, 498,   0, 120, 170,  0.35,160.68,  3.15,  3.28,cd/rz,Accepted:
183,20ITDUK0000350,2002/11/04,13:53:23, 496,   0, 120, 170,  0.35,144.92,  3.25,  6.53,cd/rz,Accepted:
184,20ITDUK0000350,2002/11/04,14:10:24, 496,   0, 120, 170,  0.35,140.67,  2.73,  8.32,cd/rz,Accepted:
,,2002/11/04,14:26:56,,,102.70,152.80, 10.00,,,,cd/rz,V100= 8.625/ V150= 7.767/ Slope=-0.0171214
185,20ITDUK0000350,2002/11/04,15:19:04, 493,   0, 120, 170,  0.35,155.18,  3.09,  3.38,cd,Accepted:
,,2002/11/04,15:27:18,,,102.80,152.80, 10.00,,,,cd,V100= 8.625/ V150= 7.769/ Slope=-0.0171214
186,20ITDUK0000350,2002/11/04,15:46:45, 496,   0, 120, 170,  0.35,154.77,  3.40,  3.26,cd,Accepted:
187,20ITDUK0000350,2002/11/04,15:50:18, 496,   0, 120, 170,  0.35,164.87,  3.03,  3.30,cd,Accepted:
188,20ITDUK0000350,2002/11/04,15:53:47, 496,   0, 120, 170,  0.35,164.02,  3.03,  4.02,cd,Accepted:
189,20ITDUK0000350,2002/11/04,15:57:01, 496,   0, 120, 170,  0.35,152.62,  2.74,  7.31,cd,Accepted:
190,20ITDUK0000350,2002/11/04,16:00:45, 493,   0, 120, 170,  0.35,152.27,  2.92,  8.30,cd,Accepted:
,,2002/11/04,16:27:40,,,102.80,152.90, 10.00,,,,cd,V100= 8.625/ V150= 7.769/ Slope=-0.0170872
,,2002/11/05,07:23:25,,,102.80,152.70, 10.00,,,,cd,V100= 8.625/ V150= 7.771/ Slope=-0.0171215
,,2002/11/05,07:27:28,,,102.80,152.60, 10.00,,,,gt,V100= 8.625/ V150= 7.769/ Slope=-0.0171902
191,20ITDUK0000350,2002/11/05,07:34:02, 493,   0, 120, 170,  0.35,143.71,  3.78,  8.85,gt,Accepted:
192,20ITDUK0000350,2002/11/05,07:37:38, 500,   0, 120, 170,  0.35,153.16,  2.61,  8.88,gt,Accepted:
193,20ITDUK0000350,2002/11/05,07:41:46, 493,   0, 120, 170,  0.35,139.82,  3.39,  7.38,gt,Accepted:
194,20ITDUK0000350,2002/11/05,07:46:51, 496,   0, 120, 170,  0.35,137.15,  4.21,  8.91,gt,Accepted:
566,20ITDUK0000350,2002/11/05,08:07:38, 496,   0, 120, 170,  0.35,150.75,  3.06,  3.92,gt,Accepted:
567,20ITDUK0000350,2002/11/05,08:13:30, 496,   0, 120, 170,  0.35,144.84,  3.19,  3.86,gt,Accepted:
568,20ITDUK0000350,2002/11/05,08:16:49, 496,   0, 120, 170,  0.35,143.97,  2.82,  4.88,gt,Accepted:
