Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 2,  20,  Back, 2003/08/21 09:29:21, ra,  9, 14, 155,  3.00, 25.00,  3.00,100.00,  52.9,218.81, 12.89, 103,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,1.00,2.00,0.00,1.00,1.00,1.00,2.00,1.00,0.00,0.00,0.00,6.00,7.00,9.00,20.00,21.00,31.00,23.00,21.00,29.00,28.00,33.00,34.00,43.00,42.00,41.00,42.00,54.00,67.00,55.00,46.00,48.00,53.00,49.00,62.00,73.00,89.00,71.00,99.00,131.00,126.00,180.00,183.00,202.00,199.00,207.00,223.00,209.00,173.00,162.00,133.00,115.00,107.00,87.00,67.00,55.00,42.00,31.00,22.00,17.00,11.00,7.00,6.00,2.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 09:29:21, ra,  9, 15, 133,  3.00, 25.00,  3.00,100.00,  56.2,134.08, 19.58, 103,1.00,0.00,0.00,2.00,0.00,3.00,3.00,0.00,1.00,0.00,2.00,2.00,0.00,1.00,1.00,3.00,2.00,1.00,1.00,3.00,11.00,19.00,15.00,22.00,22.00,17.00,32.00,20.00,21.00,18.00,20.00,19.00,26.00,28.00,38.00,50.00,39.00,44.00,42.00,47.00,47.00,45.00,53.00,43.00,49.00,56.00,73.00,70.00,64.00,79.00,92.00,119.00,140.00,174.00,158.00,140.00,179.00,188.00,157.00,170.00,150.00,129.00,133.00,124.00,101.00,81.00,67.00,53.00,43.00,35.00,26.00,21.00,16.00,6.00,6.00,5.00,3.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 09:29:21, ra,  9, 16, 154,  3.00, 25.00,  3.00,100.00,  58.1, 72.87, 13.87, 103,2.00,1.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,1.00,2.00,0.00,1.00,4.00,4.00,7.00,12.00,16.00,17.00,12.00,10.00,10.00,7.00,17.00,18.00,19.00,18.00,20.00,17.00,28.00,23.00,35.00,27.00,27.00,27.00,42.00,19.00,18.00,25.00,30.00,29.00,41.00,51.00,44.00,73.00,67.00,63.00,95.00,86.00,115.00,100.00,100.00,100.00,89.00,90.00,95.00,93.00,75.00,53.00,64.00,45.00,38.00,27.00,16.00,18.00,15.00,7.00,6.00,7.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00
 2,  20,  Back, 2003/08/21 09:32:24, ra, 10,  1, 118,  3.00, 25.00,  3.00,100.00,  57.6,220.54, 12.99, 103,3.00,1.00,1.00,0.00,3.00,2.00,0.00,1.00,2.00,2.00,0.00,1.00,1.00,1.00,0.00,0.00,2.00,0.00,1.00,3.00,0.00,5.00,20.00,38.00,31.00,31.00,46.00,36.00,35.00,33.00,46.00,44.00,52.00,66.00,58.00,62.00,72.00,79.00,81.00,84.00,93.00,82.00,85.00,79.00,72.00,84.00,93.00,100.00,111.00,152.00,176.00,181.00,224.00,215.00,258.00,262.00,287.00,302.00,301.00,278.00,268.00,252.00,229.00,198.00,199.00,157.00,150.00,95.00,101.00,79.00,48.00,41.00,38.00,21.00,23.00,11.00,5.00,6.00,4.00,3.00,0.00,2.00,0.00,4.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,2.00
 2,  20,  Back, 2003/08/21 09:32:24, ra, 10,  2, 119,  3.00, 25.00,  3.00,100.00,  57.8,179.62, 14.23, 103,5.00,5.00,3.00,1.00,3.00,6.00,4.00,1.00,4.00,1.00,5.00,2.00,2.00,2.00,3.00,3.00,1.00,6.00,2.00,1.00,3.00,7.00,11.00,18.00,20.00,30.00,24.00,27.00,22.00,30.00,20.00,32.00,36.00,46.00,44.00,36.00,46.00,54.00,52.00,56.00,49.00,54.00,51.00,62.00,62.00,60.00,60.00,75.00,80.00,79.00,88.00,116.00,131.00,125.00,161.00,174.00,163.00,187.00,189.00,196.00,186.00,179.00,128.00,147.00,133.00,100.00,109.00,66.00,48.00,75.00,36.00,34.00,27.00,16.00,15.00,13.00,3.00,10.00,4.00,1.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00
 2,  20,  Back, 2003/08/21 09:32:24, ra, 10,  3,  98,  3.00, 25.00,  3.00,100.00,  58.4,175.63, 13.40, 103,2.00,1.00,2.00,1.00,2.00,2.00,2.00,1.00,3.00,0.00,0.00,3.00,1.00,2.00,3.00,2.00,2.00,5.00,1.00,4.00,2.00,13.00,37.00,38.00,28.00,31.00,36.00,38.00,43.00,32.00,36.00,39.00,46.00,45.00,47.00,59.00,60.00,76.00,69.00,74.00,63.00,68.00,59.00,64.00,75.00,63.00,100.00,104.00,108.00,141.00,120.00,143.00,182.00,228.00,195.00,238.00,198.00,246.00,241.00,235.00,244.00,217.00,205.00,202.00,202.00,143.00,125.00,120.00,98.00,81.00,69.00,41.00,34.00,21.00,22.00,17.00,7.00,3.00,4.00,4.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 09:32:24, ra, 10,  4,  97,  3.00, 25.00,  3.00,100.00,  60.0,230.93, 13.06, 103,1.00,4.00,3.00,2.00,3.00,2.00,2.00,2.00,0.00,4.00,2.00,3.00,2.00,3.00,1.00,2.00,0.00,3.00,3.00,1.00,3.00,1.00,3.00,5.00,7.00,15.00,25.00,34.00,45.00,41.00,44.00,44.00,40.00,65.00,58.00,75.00,74.00,74.00,88.00,97.00,99.00,85.00,105.00,100.00,102.00,116.00,94.00,119.00,134.00,143.00,148.00,149.00,180.00,218.00,226.00,268.00,285.00,301.00,320.00,331.00,350.00,330.00,327.00,294.00,278.00,266.00,216.00,173.00,186.00,161.00,116.00,101.00,89.00,49.00,36.00,35.00,24.00,21.00,7.00,9.00,11.00,5.00,2.00,1.00,2.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,2.00,0.00,0.00,1.00,0.00,1.00
 2,  20,  Back, 2003/08/21 09:32:24, ra, 10,  5, 161,  3.00, 25.00,  3.00,100.00,  61.0, 51.50, 16.85, 103,1.00,1.00,1.00,2.00,1.00,2.00,0.00,3.00,0.00,1.00,1.00,1.00,0.00,2.00,1.00,0.00,0.00,3.00,0.00,1.00,3.00,1.00,4.00,12.00,10.00,14.00,17.00,13.00,22.00,23.00,21.00,19.00,22.00,20.00,30.00,26.00,31.00,34.00,30.00,31.00,31.00,44.00,36.00,45.00,44.00,28.00,44.00,34.00,48.00,56.00,46.00,51.00,83.00,84.00,96.00,81.00,95.00,97.00,132.00,128.00,139.00,156.00,134.00,118.00,112.00,113.00,96.00,92.00,84.00,54.00,51.00,42.00,38.00,36.00,32.00,22.00,18.00,10.00,4.00,4.00,3.00,3.00,1.00,2.00,1.00,3.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 09:32:24, ra, 10,  6, 140,  3.00, 25.00,  3.00,100.00,  58.2, 73.06, 17.36, 103,2.00,0.00,1.00,0.00,0.00,3.00,0.00,2.00,3.00,0.00,3.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,1.00,3.00,2.00,3.00,3.00,6.00,20.00,10.00,17.00,24.00,21.00,17.00,28.00,23.00,27.00,26.00,29.00,26.00,33.00,46.00,35.00,33.00,37.00,35.00,43.00,35.00,42.00,42.00,35.00,37.00,55.00,58.00,84.00,85.00,111.00,105.00,108.00,155.00,148.00,157.00,132.00,137.00,128.00,147.00,140.00,119.00,108.00,97.00,96.00,68.00,52.00,36.00,38.00,20.00,23.00,18.00,16.00,7.00,0.00,3.00,0.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 09:32:24, ra, 10,  7, 160,  3.00, 25.00,  3.00,100.00,  57.2,179.38, 14.35, 103,1.00,0.00,2.00,2.00,2.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,1.00,4.00,0.00,2.00,0.00,1.00,5.00,6.00,16.00,11.00,15.00,21.00,17.00,14.00,26.00,17.00,23.00,38.00,36.00,27.00,35.00,45.00,45.00,44.00,37.00,42.00,38.00,35.00,41.00,50.00,48.00,64.00,58.00,67.00,77.00,106.00,122.00,121.00,130.00,162.00,144.00,183.00,177.00,160.00,165.00,137.00,148.00,134.00,111.00,90.00,56.00,63.00,43.00,48.00,27.00,25.00,17.00,16.00,6.00,3.00,2.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 09:32:24, ra, 10,  8, 139,  3.00, 25.00,  3.00,100.00,  55.2,103.76, 15.14, 103,0.00,2.00,0.00,3.00,0.00,2.00,1.00,1.00,0.00,0.00,4.00,1.00,1.00,0.00,1.00,1.00,1.00,2.00,1.00,6.00,2.00,3.00,1.00,6.00,16.00,26.00,25.00,24.00,40.00,26.00,43.00,40.00,64.00,57.00,52.00,58.00,48.00,71.00,72.00,66.00,75.00,70.00,73.00,61.00,88.00,69.00,86.00,116.00,120.00,142.00,175.00,188.00,217.00,212.00,223.00,251.00,266.00,209.00,206.00,201.00,174.00,191.00,160.00,125.00,112.00,81.00,63.00,33.00,39.00,30.00,20.00,15.00,8.00,11.00,4.00,5.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 09:32:24, ra, 10,  9, 117,  3.00, 25.00,  3.00,100.00,  59.5,251.14, 15.78, 103,0.00,4.00,0.00,1.00,1.00,3.00,0.00,1.00,1.00,2.00,1.00,0.00,1.00,0.00,2.00,2.00,6.00,4.00,3.00,6.00,9.00,17.00,25.00,37.00,28.00,26.00,44.00,27.00,27.00,43.00,32.00,48.00,47.00,49.00,44.00,74.00,56.00,82.00,70.00,91.00,73.00,78.00,78.00,95.00,83.00,97.00,96.00,87.00,118.00,133.00,124.00,156.00,157.00,187.00,198.00,222.00,249.00,259.00,262.00,277.00,279.00,256.00,257.00,241.00,227.00,232.00,164.00,146.00,142.00,107.00,79.00,81.00,54.00,44.00,24.00,26.00,26.00,15.00,12.00,11.00,6.00,3.00,2.00,0.00,0.00,2.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00
 2,  20,  Back, 2003/08/21 09:32:24, ra, 10, 10,  96,  3.00, 25.00,  3.00,100.00,  57.8,161.11, 14.76, 103,1.00,1.00,3.00,0.00,5.00,2.00,0.00,0.00,2.00,3.00,1.00,1.00,0.00,1.00,1.00,2.00,4.00,5.00,5.00,2.00,7.00,18.00,23.00,26.00,34.00,34.00,42.00,48.00,42.00,28.00,36.00,43.00,59.00,51.00,59.00,82.00,74.00,88.00,70.00,98.00,117.00,116.00,100.00,104.00,100.00,116.00,116.00,121.00,140.00,150.00,176.00,218.00,206.00,278.00,276.00,291.00,323.00,302.00,349.00,309.00,316.00,293.00,278.00,239.00,208.00,204.00,172.00,147.00,131.00,97.00,78.00,61.00,40.00,43.00,26.00,17.00,13.00,10.00,7.00,4.00,1.00,2.00,1.00,2.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,2.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 09:32:24, ra, 10, 11, 116,  3.00, 25.00,  3.00,100.00,  58.6,165.78, 15.25, 103,2.00,2.00,2.00,0.00,1.00,1.00,3.00,0.00,1.00,2.00,0.00,1.00,1.00,2.00,0.00,2.00,1.00,4.00,3.00,1.00,6.00,17.00,20.00,17.00,13.00,17.00,20.00,27.00,22.00,22.00,20.00,25.00,24.00,25.00,38.00,38.00,42.00,46.00,39.00,55.00,44.00,35.00,62.00,59.00,48.00,60.00,63.00,53.00,67.00,70.00,80.00,85.00,115.00,118.00,123.00,134.00,143.00,168.00,186.00,165.00,169.00,157.00,127.00,134.00,107.00,117.00,90.00,75.00,71.00,46.00,54.00,36.00,29.00,17.00,12.00,6.00,2.00,3.00,3.00,1.00,2.00,1.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 09:32:24, ra, 10, 12,  95,  3.00, 25.00,  3.00,100.00,  55.3,363.93, 15.59, 103,4.00,4.00,3.00,4.00,1.00,0.00,0.00,1.00,4.00,2.00,3.00,5.00,1.00,1.00,4.00,4.00,5.00,0.00,4.00,11.00,23.00,40.00,44.00,34.00,51.00,50.00,49.00,47.00,54.00,66.00,76.00,79.00,83.00,75.00,109.00,106.00,114.00,111.00,132.00,118.00,131.00,122.00,142.00,123.00,143.00,192.00,182.00,176.00,218.00,260.00,286.00,319.00,351.00,331.00,398.00,376.00,422.00,375.00,390.00,307.00,290.00,267.00,253.00,193.00,168.00,167.00,127.00,85.00,64.00,49.00,33.00,33.00,22.00,9.00,13.00,6.00,1.00,2.00,2.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,2.00,2.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 09:32:24, ra, 10, 13, 159,  3.00, 25.00,  3.00,100.00,  57.6,184.40, 13.26, 103,1.00,2.00,1.00,1.00,1.00,2.00,0.00,0.00,1.00,5.00,2.00,1.00,0.00,2.00,1.00,2.00,2.00,2.00,1.00,6.00,6.00,9.00,21.00,15.00,14.00,18.00,24.00,21.00,13.00,23.00,25.00,24.00,32.00,32.00,39.00,35.00,45.00,50.00,36.00,42.00,37.00,44.00,43.00,38.00,49.00,59.00,50.00,61.00,62.00,80.00,80.00,91.00,123.00,132.00,156.00,126.00,167.00,193.00,173.00,179.00,154.00,145.00,128.00,103.00,122.00,81.00,90.00,72.00,77.00,42.00,32.00,26.00,22.00,14.00,8.00,5.00,1.00,8.00,4.00,3.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00
 2,  20,  Back, 2003/08/21 09:32:24, ra, 10, 14, 138,  3.00, 25.00,  3.00,100.00,  54.0, 56.70, 17.87, 103,1.00,1.00,0.00,1.00,0.00,1.00,2.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,2.00,2.00,1.00,6.00,4.00,2.00,24.00,24.00,20.00,33.00,31.00,27.00,36.00,39.00,50.00,38.00,47.00,47.00,52.00,62.00,43.00,68.00,79.00,47.00,77.00,51.00,59.00,71.00,78.00,97.00,115.00,115.00,135.00,153.00,156.00,189.00,210.00,238.00,238.00,231.00,251.00,226.00,210.00,194.00,163.00,135.00,134.00,121.00,76.00,82.00,44.00,41.00,18.00,17.00,16.00,6.00,7.00,2.00,2.00,1.00,1.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 09:32:24, ra, 10, 15, 137,  3.00, 25.00,  3.00,100.00,  57.2,104.41, 13.09, 103,0.00,1.00,1.00,0.00,1.00,2.00,0.00,0.00,1.00,1.00,0.00,1.00,3.00,0.00,1.00,2.00,2.00,0.00,1.00,5.00,7.00,11.00,18.00,25.00,19.00,23.00,22.00,17.00,22.00,24.00,25.00,28.00,37.00,28.00,29.00,37.00,55.00,29.00,39.00,50.00,41.00,42.00,55.00,47.00,45.00,53.00,54.00,65.00,62.00,80.00,97.00,115.00,118.00,133.00,157.00,153.00,186.00,169.00,165.00,145.00,158.00,147.00,133.00,126.00,89.00,72.00,83.00,54.00,52.00,33.00,19.00,24.00,21.00,14.00,10.00,8.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 09:32:24, ra, 10, 16, 158,  3.00, 25.00,  3.00,100.00,  58.2,178.69, 16.43, 103,1.00,1.00,2.00,0.00,1.00,2.00,2.00,0.00,1.00,0.00,3.00,0.00,1.00,0.00,1.00,3.00,1.00,2.00,0.00,0.00,3.00,10.00,10.00,14.00,27.00,16.00,20.00,17.00,23.00,21.00,24.00,18.00,43.00,24.00,34.00,48.00,45.00,50.00,40.00,49.00,49.00,55.00,55.00,34.00,55.00,51.00,68.00,68.00,67.00,91.00,103.00,119.00,126.00,128.00,157.00,151.00,192.00,184.00,190.00,183.00,187.00,166.00,141.00,163.00,113.00,121.00,83.00,64.00,70.00,34.00,30.00,36.00,16.00,12.00,14.00,4.00,5.00,4.00,3.00,1.00,0.00,0.00,0.00,2.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00
 2,  20,  Back, 2003/08/21 09:35:16, ra, 11,  1, 186,  3.00, 25.00,  4.00,100.00,  57.3,138.00, 13.16, 103,2.00,3.00,1.00,1.00,1.00,4.00,2.00,2.00,1.00,1.00,1.00,0.00,1.00,0.00,1.00,2.00,3.00,1.00,1.00,4.00,2.00,5.00,11.00,25.00,15.00,24.00,23.00,27.00,25.00,24.00,25.00,36.00,39.00,40.00,41.00,59.00,54.00,61.00,64.00,56.00,50.00,64.00,53.00,61.00,64.00,57.00,71.00,87.00,97.00,122.00,103.00,138.00,139.00,163.00,178.00,180.00,180.00,204.00,204.00,176.00,171.00,183.00,154.00,148.00,136.00,87.00,70.00,62.00,55.00,42.00,35.00,30.00,17.00,14.00,6.00,6.00,2.00,3.00,3.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 09:35:16, ra, 11,  2, 142,  3.00, 25.00,  4.00,100.00,  54.8,199.27, 10.70, 103,3.00,11.00,7.00,7.00,9.00,6.00,4.00,3.00,4.00,4.00,3.00,4.00,3.00,4.00,3.00,5.00,3.00,2.00,7.00,5.00,10.00,8.00,18.00,42.00,45.00,42.00,50.00,49.00,46.00,52.00,61.00,61.00,67.00,79.00,94.00,82.00,96.00,117.00,88.00,93.00,109.00,105.00,122.00,136.00,150.00,150.00,156.00,165.00,214.00,233.00,263.00,290.00,311.00,351.00,336.00,323.00,331.00,341.00,309.00,274.00,270.00,190.00,172.00,149.00,114.00,103.00,67.00,52.00,42.00,20.00,15.00,16.00,9.00,4.00,4.00,3.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,1.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00
 2,  20,  Back, 2003/08/21 09:35:16, ra, 11,  3, 164,  3.00, 25.00,  4.00,100.00,  55.2,216.51, 14.03, 103,0.00,2.00,0.00,3.00,1.00,2.00,3.00,0.00,0.00,4.00,4.00,2.00,4.00,2.00,0.00,2.00,3.00,1.00,4.00,3.00,7.00,21.00,23.00,17.00,31.00,38.00,41.00,43.00,50.00,44.00,55.00,54.00,67.00,60.00,81.00,74.00,90.00,69.00,84.00,78.00,84.00,69.00,87.00,100.00,92.00,111.00,127.00,145.00,172.00,192.00,223.00,250.00,286.00,263.00,274.00,298.00,309.00,282.00,286.00,269.00,217.00,208.00,184.00,165.00,152.00,104.00,76.00,74.00,49.00,31.00,20.00,15.00,13.00,5.00,1.00,4.00,2.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00
 2,  20,  Back, 2003/08/21 09:35:16, ra, 11,  4, 141,  3.00, 25.00,  4.00,100.00,  57.3,404.85, 14.77, 103,4.00,6.00,2.00,5.00,5.00,2.00,3.00,4.00,6.00,6.00,4.00,1.00,6.00,3.00,5.00,4.00,1.00,7.00,4.00,9.00,6.00,4.00,10.00,12.00,12.00,19.00,48.00,97.00,98.00,103.00,101.00,123.00,125.00,136.00,157.00,162.00,185.00,190.00,169.00,179.00,219.00,208.00,203.00,197.00,218.00,228.00,259.00,259.00,357.00,361.00,429.00,490.00,551.00,602.00,599.00,689.00,685.00,722.00,715.00,656.00,667.00,629.00,565.00,506.00,421.00,345.00,327.00,245.00,198.00,154.00,119.00,95.00,66.00,46.00,42.00,26.00,17.00,12.00,9.00,3.00,2.00,5.00,3.00,0.00,1.00,2.00,3.00,1.00,2.00,1.00,2.00,1.00,0.00,4.00,0.00,0.00,1.00,0.00,3.00,0.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 09:35:16, ra, 11,  5, 229,  3.00, 25.00,  4.00,100.00,  62.1, 78.10, 15.73, 103,3.00,4.00,2.00,2.00,0.00,1.00,1.00,0.00,1.00,0.00,3.00,0.00,1.00,2.00,2.00,1.00,1.00,1.00,0.00,4.00,2.00,3.00,1.00,10.00,10.00,9.00,19.00,13.00,14.00,15.00,14.00,15.00,17.00,16.00,16.00,26.00,18.00,27.00,25.00,31.00,35.00,30.00,29.00,34.00,49.00,28.00,41.00,37.00,39.00,36.00,34.00,54.00,41.00,50.00,62.00,74.00,87.00,92.00,106.00,113.00,110.00,128.00,135.00,135.00,141.00,106.00,85.00,101.00,107.00,94.00,68.00,66.00,44.00,46.00,29.00,31.00,23.00,11.00,15.00,11.00,5.00,7.00,1.00,4.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 09:35:16, ra, 11,  6, 207,  3.00, 25.00,  4.00,100.00,  61.7, 98.91, 15.14, 103,2.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,3.00,2.00,1.00,1.00,0.00,0.00,1.00,1.00,2.00,4.00,5.00,1.00,5.00,1.00,4.00,14.00,16.00,18.00,16.00,20.00,9.00,23.00,31.00,17.00,22.00,26.00,21.00,41.00,43.00,37.00,38.00,41.00,42.00,46.00,39.00,38.00,46.00,39.00,41.00,47.00,57.00,78.00,66.00,82.00,90.00,89.00,113.00,136.00,122.00,127.00,149.00,162.00,170.00,189.00,145.00,151.00,144.00,125.00,111.00,98.00,104.00,79.00,59.00,47.00,46.00,36.00,34.00,23.00,18.00,9.00,4.00,7.00,4.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 09:35:16, ra, 11,  7, 185,  3.00, 25.00,  4.00,100.00,  60.2,180.68, 19.03, 103,1.00,2.00,1.00,1.00,1.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,5.00,0.00,1.00,2.00,2.00,0.00,5.00,1.00,2.00,1.00,15.00,18.00,20.00,19.00,22.00,25.00,26.00,30.00,33.00,25.00,23.00,24.00,43.00,45.00,45.00,36.00,61.00,57.00,49.00,82.00,73.00,68.00,69.00,62.00,67.00,65.00,81.00,73.00,103.00,117.00,117.00,159.00,140.00,163.00,189.00,192.00,187.00,195.00,212.00,237.00,219.00,195.00,183.00,151.00,151.00,133.00,126.00,108.00,78.00,80.00,59.00,31.00,35.00,33.00,13.00,14.00,10.00,6.00,2.00,4.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00
 2,  20,  Back, 2003/08/21 09:35:16, ra, 11,  8, 228,  3.00, 25.00,  4.00,100.00,  58.5,130.51, 19.74, 103,2.00,3.00,0.00,1.00,0.00,0.00,2.00,2.00,2.00,1.00,4.00,0.00,0.00,2.00,0.00,0.00,1.00,2.00,1.00,3.00,3.00,0.00,3.00,7.00,13.00,17.00,15.00,14.00,16.00,24.00,21.00,23.00,30.00,29.00,27.00,33.00,45.00,37.00,36.00,54.00,44.00,48.00,52.00,41.00,46.00,46.00,62.00,59.00,83.00,75.00,74.00,82.00,88.00,117.00,120.00,145.00,139.00,167.00,172.00,170.00,160.00,136.00,134.00,136.00,113.00,101.00,75.00,77.00,50.00,44.00,33.00,30.00,25.00,11.00,12.00,13.00,5.00,6.00,3.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 09:35:16, ra, 11,  9, 163,  3.00, 25.00,  4.00,100.00,  58.5,287.42, 13.13, 103,4.00,3.00,3.00,2.00,3.00,2.00,2.00,2.00,3.00,0.00,0.00,3.00,2.00,0.00,4.00,4.00,2.00,5.00,5.00,8.00,15.00,30.00,26.00,42.00,45.00,42.00,48.00,50.00,57.00,52.00,45.00,74.00,73.00,62.00,93.00,74.00,76.00,95.00,95.00,92.00,103.00,104.00,103.00,106.00,121.00,93.00,135.00,137.00,156.00,182.00,207.00,201.00,242.00,262.00,294.00,361.00,359.00,388.00,378.00,375.00,377.00,326.00,349.00,322.00,285.00,233.00,196.00,171.00,160.00,111.00,86.00,92.00,63.00,31.00,30.00,19.00,15.00,11.00,6.00,4.00,1.00,1.00,2.00,2.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00,1.00
