Straw#, Spool#, Date, Time,  HV, HVoffset, Start F, End F, Duration, Peak, Width, Amplitude, Operator, Comment
105,20ITDUK0001145,2002/12/18,11:38:19, 493,   0, 120, 170,  0.35,150.79,  2.62,  1.50,gt,Accepted:
106,20ITDUK0001145,2002/12/18,11:41:39, 498,   0, 120, 170,  0.35,136.92,  3.57,  9.84,gt,Accepted:
107,20ITDUK0001145,2002/12/18,11:59:08, 498,   0, 120, 170,  0.35,155.00,  2.99,  2.54,gt,Accepted:
108,20ITDUK0001145,2002/12/18,12:02:29, 498,   0, 120, 170,  0.35,149.97,  2.92,  2.35,gt,Accepted:
109,20ITDUK0001145,2002/12/18,12:05:13, 496,   0, 120, 170,  0.35,139.74,  3.84,  3.82,gt,Accepted:
110,20ITDUK0001145,2002/12/18,12:08:17, 496,   0, 120, 170,  0.35,144.90,  3.46,  5.17,gt,Accepted:
111,20ITDUK0001145,2002/12/18,12:11:12, 493,   0, 120, 170,  0.35,162.82,  3.09,  1.14,gt,Accepted:
112,20ITDUK0001145,2002/12/18,12:15:11, 496,   0, 120, 170,  0.35,144.79,  3.64,  6.11,gt,Accepted:
113,20ITDUK0001145,2002/12/18,12:18:09, 498,   0, 120, 170,  0.35,146.87,  2.91,  4.80,gt,Accepted:
114,20ITDUK0001145,2002/12/18,12:22:29, 496,   0, 120, 170,  0.35,156.53,  2.47,  2.65,gt,Accepted:
115,20ITDUK0001145,2002/12/18,12:26:17, 498,   0, 120, 170,  0.35,148.16,  3.01,  4.99,gt,Accepted:
116,20ITDUK0001145,2002/12/18,12:29:23, 493,   0, 120, 170,  0.35,143.60,  4.10,  1.37,gt,Accepted:
117,20ITDUK0001145,2002/12/18,12:32:49, 496,   0, 120, 170,  0.35,150.65,  2.25,  4.24,gt,Accepted:
,,2002/12/18,12:33:11,,,103.00,152.80, 10.00,,,,gt,V100= 8.625/ V150= 7.770/ Slope=-0.0171742
,,2002/12/18,13:33:34,,,103.80,154.30, 10.00,,,,gt,V100= 8.625/ V150= 7.766/ Slope=-0.0170042
118,20ITDUK0001145,2002/12/18,13:35:31, 496,   0, 120, 170,  0.35,141.02,  3.22,  7.41,sr,Accepted:
119,20ITDUK0001145,2002/12/18,13:56:16, 496,   0, 120, 170,  0.35,156.71,  3.06,  2.04,sr,Accepted:
650,20ITDUK0001145,2002/12/18,14:04:47, 496,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,sr,Aborted
650,20ITDUK0001145,2002/12/18,14:04:59, 496,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,sr,Aborted
650,20ITDUK0001145,2002/12/18,14:07:12, 498,   0, 120, 170,  0.35,131.53,  3.08,  9.35,sr,Tension too low/
650,20ITDUK0001145,2002/12/18,14:07:26, 496,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,sr,Aborted
650,20ITDUK0001145,2002/12/18,14:09:26, 498,   0, 120, 170,  0.35,162.93,  2.71,  1.42,sr,Accepted:
651,20ITDUK0001145,2002/12/18,14:15:44, 496,   0, 120, 170,  0.35,140.52,  2.62,  3.37,sr,Accepted:
,,2002/12/18,14:33:56,,,103.70,153.30, 10.00,,,,sr,V100= 8.625/ V150= 7.775/ Slope=-0.0171413
652,20ITDUK0001145,2002/12/18,14:55:45, 486,   0, 120, 170,  0.35,150.05,  2.37,  2.92,sr,Accepted:
653,20ITDUK0001145,2002/12/18,15:09:45, 493,   0, 120, 170,  0.35,158.88,  2.70,  1.31,sr,Accepted:
,,2002/12/18,15:34:18,,,103.80,153.70, 10.00,,,,sr,V100= 8.625/ V150= 7.768/ Slope=-0.0171757
654,20ITDUK0001145,2002/12/18,15:48:40, 493,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,sr,Aborted
654,20ITDUK0001145,2002/12/18,15:48:51, 496,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,sr,Aborted
654,20ITDUK0001145,2002/12/18,15:49:01, 496,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,sr,Aborted
654,20ITDUK0001145,2002/12/18,15:50:24, 496,   0, 120, 170,  0.35,163.16,  2.68,  1.72,sr,
654,20ITDUK0001145,2002/12/18,15:51:26, 496,   0, 120, 170,  0.35,163.20,  2.51,  1.71,sr,Accepted:
655,20ITDUK0001145,2002/12/18,16:21:53, 496,   0, 120, 170,  0.35,150.92,  2.42,  3.92,sr,Accepted:
656,20ITDUK0001145,2002/12/18,16:33:50, 496,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,sr,Aborted
,,2002/12/18,16:34:40,,,103.90,154.00, 10.00,,,,sr,V100= 8.625/ V150= 7.766/ Slope=-0.0171414
656,20ITDUK0001145,2002/12/18,16:35:53, 498,   0, 120, 170,  0.35,164.66,  2.03,  0.03,sr,Small/No Peak
656,20ITDUK0001145,2002/12/18,16:36:16, 496,   0, 120, 170,  0.35,140.70,  1.60,  0.11,sr,Small/No Peak
656,20ITDUK0001145,2002/12/18,16:37:12, 498,   0, 120, 170,  0.35,161.49,  1.94,  0.04,sr,Small/No Peak
,,2002/12/18,16:37:35,,,103.80,153.80, 10.00,,,,sr,V100= 8.625/ V150= 7.768/ Slope=-0.0171414
656,20ITDUK0001145,2002/12/18,16:38:13, 496,   0, 120, 170,  0.35,155.64,  1.35,  0.02,sr,Small/No Peak
656,20ITDUK0001145,2002/12/18,16:39:49, 498,   0, 120, 170,  0.35,128.82,  6.38,  0.09,sr,Tension too low/Small/No Peak
656,20ITDUK0001145,2002/12/18,16:40:19, 496,   0, 120, 170,  0.35,167.71,  1.06,  0.08,sr,Tension too high/Small/No Peak
656,20ITDUK0001145,2002/12/18,16:40:51, 496,   0, 120, 170,  0.35,154.65,  4.95,  9.42,sr,
,,2002/12/18,17:37:57,,,103.80,153.60, 10.00,,,,sr,V100= 8.625/ V150= 7.768/ Slope=-0.0172102
,,2002/12/19,07:27:36,,,103.30,153.60, 10.00,,,,gt,V100= 8.625/ V150= 7.764/ Slope=-0.0171076
656,20ITDUK0001145,2002/12/19,07:35:19, 498,   0, 120, 170,  0.35,158.54,  2.43,  1.87,gt,Accepted:
657,20ITDUK0001145,2002/12/19,07:43:39, 496,   0, 120, 170,  0.35,157.62,  2.30,  2.75,gt,Accepted:
658,20ITDUK0001145,2002/12/19,07:47:08, 493,   0, 120, 170,  0.35,154.80,  2.87,  2.90,gt,Accepted:
659,20ITDUK0001145,2002/12/19,07:49:58, 496,   0, 120, 170,  0.35,157.10,  4.21,  1.40,gt,Accepted:
660,20ITDUK0001145,2002/12/19,07:54:36, 496,   0, 120, 170,  0.35,150.84,  2.38,  5.98,gt,Accepted:
661,20ITDUK0001145,2002/12/19,08:05:13, 498,   0, 120, 170,  0.35,146.17,  4.23,  3.61,gt,Accepted:
662,20ITDUK0001145,2002/12/19,08:14:57, 498,   0, 120, 170,  0.35,150.88,  3.46,  3.76,gt,Accepted:
663,20ITDUK0001145,2002/12/19,08:15:21, 496,   0, 120, 170,  0.35,147.06,  3.08,  4.95,gt,Accepted:
664,20ITDUK0001145,2002/12/19,08:19:00, 498,   0, 120, 170,  0.35,155.93,  2.97,  3.05,gt,Accepted:
,,2002/12/19,08:27:58,,,103.30,153.10, 10.00,,,,gt,V100= 8.625/ V150= 7.770/ Slope=-0.0171763
665,20ITDUK0001145,2002/12/19,08:38:34, 513,   0, 120, 170,  0.35,150.61,  4.06,  4.11,gt,Accepted:
666,20ITDUK0001145,2002/12/19,08:42:06, 496,   0, 120, 170,  0.35,148.66,  4.86,  0.96,gt,Accepted:
667,20ITDUK0001145,2002/12/19,08:47:02, 498,   0, 120, 170,  0.35,136.16,  3.20,  9.68,gt,Accepted:
668,20ITDUK0001145,2002/12/19,08:54:28, 493,   0, 120, 170,  0.35,146.09,  3.33,  4.21,gt,Accepted:
669,20ITDUK0001145,2002/12/19,08:57:59, 496,   0, 120, 170,  0.35,152.90,  3.01,  2.31,gt,Accepted:
670,20ITDUK0001145,2002/12/19,09:04:17, 498,   0, 120, 170,  0.35,161.08,  2.95,  2.13,gt,Accepted:
671,20ITDUK0001145,2002/12/19,09:19:40, 496,   0, 120, 170,  0.35,154.02,  3.10,  2.44,gt,Accepted:
672,20ITDUK0001145,2002/12/19,09:23:39, 500,   0, 120, 170,  0.35,142.53,  3.51,  9.72,gt,Accepted:
673,20ITDUK0001145,2002/12/19,09:27:36, 493,   0, 120, 170,  0.35,138.35,  4.37,  9.74,gt,Accepted:
,,2002/12/19,09:28:20,,,103.30,153.40, 10.00,,,,gt,V100= 8.625/ V150= 7.766/ Slope=-0.0171420
674,20ITDUK0001145,2002/12/19,09:38:11, 496,   0, 120, 170,  0.35,153.53,  2.94,  4.92,gt,Accepted:
675,20ITDUK0001145,2002/12/19,09:41:30, 496,   0, 120, 170,  0.35,160.65,  6.02,  0.13,gt,Small/No Peak
675,20ITDUK0001145,2002/12/19,09:41:54, 498,   0, 120, 170,  0.35,160.97,  2.27,  0.40,gt,Accepted:
676,20ITDUK0001145,2002/12/19,09:45:03, 493,   0, 120, 170,  0.35,142.10,  3.45,  8.35,gt,Accepted:
677,20ITDUK0001145,2002/12/19,09:48:48, 493,   0, 120, 170,  0.35,143.77,  3.22,  7.22,gt,Accepted:
678,20ITDUK0001145,2002/12/19,09:53:53, 496,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
678,20ITDUK0001145,2002/12/19,09:54:17, 496,   0, 120, 170,  0.35,148.23,  3.39,  1.03,gt,Accepted:
120,20ITDUK0001145,2002/12/19,10:22:44, 488,   0, 120, 170,  0.35,151.14,  2.96,  1.16,gt,Accepted:
121,20ITDUK0001145,2002/12/19,10:26:58, 496,   0, 120, 170,  0.35,146.12,  2.76,  3.31,gt,Accepted:
,,2002/12/19,10:28:43,,,103.40,153.40, 10.00,,,,gt,V100= 8.625/ V150= 7.768/ Slope=-0.0171420
123,20ITDUK0001145,2002/12/19,10:46:52, 498,   0, 120, 170,  0.35,143.81,  2.83,  1.17,gt,Accepted:
124,20ITDUK0001145,2002/12/19,10:51:55, 498,   0, 120, 170,  0.35,158.79,  2.79,  0.53,gt,Accepted:
125,20ITDUK0001145,2002/12/19,10:54:58, 493,   0, 120, 170,  0.35,155.02,  2.74,  0.93,gt,Accepted:
126,20ITDUK0001145,2002/12/19,11:00:20, 496,   0, 120, 170,  0.35,156.27,  3.11,  1.54,gt,Accepted:
127,20ITDUK0001145,2002/12/19,11:08:23, 496,   0, 120, 170,  0.35,147.30,  2.72,  5.51,gt,Accepted:
128,20ITDUK0001145,2002/12/19,11:13:12, 498,   0, 120, 170,  0.35,161.76,  2.59,  0.85,gt,Accepted:
129,20ITDUK0001145,2002/12/19,11:18:04, 496,   0, 120, 170,  0.35,161.84,  2.56,  0.81,gt,Accepted:
130,20ITDUK0001145,2002/12/19,11:23:39, 496,   0, 120, 170,  0.35,154.19,  3.25,  2.96,gt,Accepted:
131,20ITDUK0001145,2002/12/19,11:28:03, 488,   0, 120, 170,  0.35,148.87,  3.54,  4.10,gt,Accepted:
,,2002/12/19,11:29:05,,,103.40,153.30, 10.00,,,,gt,V100= 8.625/ V150= 7.768/ Slope=-0.0171764
132,20ITDUK0001145,2002/12/19,11:33:21, 498,   0, 120, 170,  0.35,161.73,  2.60,  1.29,gt,Accepted:
133,20ITDUK0001145,2002/12/19,11:59:09, 496,   0, 120, 170,  0.35,158.60,  2.66,  1.28,gt,Accepted:
134,20ITDUK0001145,2002/12/19,12:02:11, 496,   0, 120, 170,  0.35,151.19,  3.32,  2.67,gt,Accepted:
135,20ITDUK0001145,2002/12/19,12:06:09, 493,   0, 120, 170,  0.35,160.97,  2.41,  1.78,gt,Accepted:
136,20ITDUK0001145,2002/12/19,12:08:59, 496,   0, 120, 170,  0.35,153.94,  2.82,  2.92,gt,Accepted:
137,20ITDUK0001145,2002/12/19,12:12:13, 498,   0, 120, 170,  0.35,145.58,  5.34,  3.15,gt,Accepted:
,,2002/12/19,12:29:27,,,103.60,153.70, 10.00,,,,gt,V100= 8.625/ V150= 7.766/ Slope=-0.0171421
138,20ITDUK0001145,2002/12/19,13:11:49, 498,   0, 120, 170,  0.35,148.64,  2.68,  7.20,gt,Accepted:
139,20ITDUK0001145,2002/12/19,13:15:02, 493,   0, 120, 170,  0.35,160.81,  2.66,  1.14,gt,Accepted:
,,2002/12/19,13:29:49,,,103.80,153.60, 10.00,,,,gt,V100= 8.625/ V150= 7.768/ Slope=-0.0172109
140,20ITDUK0001145,2002/12/19,13:30:19, 496,   0, 120, 170,  0.35,154.18,  2.86,  2.29,gt,Accepted:
141,20ITDUK0001145,2002/12/19,13:38:16, 496,   0, 120, 170,  0.35,147.18,  2.72,  7.20,gt,Accepted:
142,20ITDUK0001145,2002/12/19,13:42:46, 493,   0, 120, 170,  0.35,162.74,  2.47,  1.16,gt,Accepted:
143,20ITDUK0001145,2002/12/19,14:19:59, 498,   0, 120, 170,  0.35,142.78,  3.48,  8.34,gt,Accepted:
144,20ITDUK0001145,2002/12/19,14:23:21, 498,   0, 120, 170,  0.35,145.13,  2.79,  6.50,gt,Accepted:
622,20ITDUK0001145,2002/12/19,14:28:37, 496,   0, 120, 170,  0.35,153.93,  2.89,  2.89,gt,Accepted:
,,2002/12/19,14:30:12,,,103.90,154.00, 10.00,,,,gt,V100= 8.625/ V150= 7.764/ Slope=-0.0171766
623,20ITDUK0001145,2002/12/19,14:32:26, 498,   0, 120, 170,  0.35,147.00,  2.81,  2.46,gt,Accepted:
624,20ITDUK0001145,2002/12/19,14:36:07, 498,   0, 120, 170,  0.35,149.26,  3.00,  3.08,gt,Accepted:
625,20ITDUK0001096,2002/12/19,15:14:15, 498,   0, 120, 170,  0.35,142.10,  2.89,  4.00,gt,Accepted:
626,20ITDUK0001096,2002/12/19,15:16:54, 498,   0, 120, 170,  0.35,142.03,  3.19,  8.49,gt,Accepted:
627,20ITDUK0001096,2002/12/19,15:20:25, 498,   0, 120, 170,  0.35,147.90,  3.25,  2.99,gt,Accepted:
628,20ITDUK0001096,2002/12/19,15:28:53, 498,   0, 120, 170,  0.35,161.56,  3.55,  1.92,gt,
628,20ITDUK0001096,2002/12/19,15:29:16, 493,   0, 120, 170,  0.35,161.82,  3.34,  2.20,gt,Accepted:
,,2002/12/19,15:30:34,,,104.00,154.00, 10.00,,,,gt,V100= 8.625/ V150= 7.766/ Slope=-0.0171766
629,20ITDUK0001096,2002/12/19,15:38:41, 498,   0, 120, 170,  0.35,146.77,  3.19,  6.73,gt,Accepted:
630,20ITDUK0001096,2002/12/19,15:44:20, 493,   0, 120, 170,  0.35,147.98,  3.34,  6.15,gt,Accepted:
,,2002/12/19,16:30:56,,,103.90,153.90, 10.00,,,,gt,V100= 8.625/ V150= 7.766/ Slope=-0.0171766
,,2002/12/20,07:39:08,,,104.20,154.20, 10.00,,,,gt,V100= 8.625/ V150= 7.766/ Slope=-0.0171766
631,20ITDUK0001096,2002/12/20,08:31:17, 498,   0, 120, 170,  0.35,150.39,  6.87,  0.35,gt,
631,20ITDUK0001096,2002/12/20,08:31:50, 505,   0, 120, 170,  0.35,151.95,  1.72,  0.25,gt,Small/No Peak
631,20ITDUK0001096,2002/12/20,08:32:11, 496,   0, 120, 170,  0.35,152.06,  3.05,  0.31,gt,
631,20ITDUK0001096,2002/12/20,08:33:21, 496,   0, 120, 170,  0.35,157.55,  4.55,  0.23,gt,Accepted:Small/No Peak
632,20ITDUK0001096,2002/12/20,08:37:59, 493,   0, 120, 170,  0.35,149.02,  3.72,  5.58,gt,Accepted:
,,2002/12/20,08:39:30,,,104.30,154.20, 10.00,,,,gt,V100= 8.625/ V150= 7.766/ Slope=-0.0172110
633,20ITDUK0001096,2002/12/20,08:42:41, 498,   0, 120, 170,  0.35,147.86,  3.52,  5.90,gt,Accepted:
634,20ITDUK0001096,2002/12/20,08:45:52, 498,   0, 120, 170,  0.35,144.96,  3.48,  7.84,gt,Accepted:
635,20ITDUK0001096,2002/12/20,08:51:20, 496,   0, 120, 170,  0.35,150.15,  3.16,  4.74,gt,Accepted:
636,20ITDUK0001096,2002/12/20,08:56:09, 496,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
636,20ITDUK0001096,2002/12/20,08:57:57, 500,   0, 120, 170,  0.35,146.14,  3.00,  8.15,gt,Accepted:
637,20ITDUK0001096,2002/12/20,09:01:12, 493,   0, 120, 170,  0.35,141.85,  3.31,  9.29,gt,Accepted:
638,20ITDUK0001096,2002/12/20,09:05:04, 493,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
638,20ITDUK0001096,2002/12/20,09:05:27, 496,   0, 120, 170,  0.35,144.86,  3.98,  2.09,gt,Accepted:
639,20ITDUK0001096,2002/12/20,09:08:55, 503,   0, 120, 170,  0.35,143.12,  3.43,  7.48,gt,Accepted:
640,20ITDUK0001096,2002/12/20,09:13:16, 496,   0, 120, 170,  0.35,143.84,  3.65,  7.31,gt,Accepted:
641,20ITDUK0001096,2002/12/20,09:16:35, 486,   0, 120, 170,  0.35,144.12,  3.03,  8.52,gt,Accepted:
642,20ITDUK0001096,2002/12/20,09:37:03, 498,   0, 120, 170,  0.35,144.94,  3.33,  6.48,gt,Accepted:
643,20ITDUK0001096,2002/12/20,09:38:39, 498,   0, 120, 170,  0.35,142.95,  3.43,  4.13,gt,Accepted:
,,2002/12/20,09:39:52,,,104.10,154.30, 10.00,,,,gt,V100= 8.625/ V150= 7.764/ Slope=-0.0171424
644,20ITDUK0001096,2002/12/20,09:41:43, 498,   0, 120, 170,  0.35,148.13,  2.89,  5.64,gt,Accepted:
645,20ITDUK0001096,2002/12/20,09:46:23, 498,   0, 120, 170,  0.35,142.80,  3.80,  3.65,gt,Accepted:
646,20ITDUK0001096,2002/12/20,09:50:08,  90,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,HV Tripped
646,20ITDUK0001096,2002/12/20,09:53:34, 493,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
646,20ITDUK0001096,2002/12/20,09:53:57, 496,   0, 120, 170,  0.35,154.29,  3.07,  0.46,gt,Accepted:
647,20ITDUK0001096,2002/12/20,09:57:54, 496,   0, 120, 170,  0.35,146.20,  2.51,  5.32,gt,Accepted:
648,20ITDUK0001096,2002/12/20,10:02:45, 496,   0, 120, 170,  0.35,146.59,  5.22,  1.79,gt,Accepted:
649,20ITDUK0001096,2002/12/20,10:06:34, 498,   0, 120, 170,  0.35,137.72,  2.95,  9.36,gt,Accepted:
,,2002/12/20,10:40:14,,,104.10,154.00, 10.00,,,,gt,V100= 8.625/ V150= 7.768/ Slope=-0.0171768
145,20ITDUK0001096,2002/12/20,10:43:09, 493,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
145,20ITDUK0001096,2002/12/20,10:43:21, 496,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
145,20ITDUK0001096,2002/12/20,11:10:04, 496,   0, 120, 170,  0.35,148.02,  2.85,  2.90,gt,Accepted:
146,20ITDUK0001096,2002/12/20,11:13:35, 493,   0, 120, 170,  0.35,149.11,  2.90,  2.15,gt,Accepted:
147,20ITDUK0001096,2002/12/20,11:34:08, 498,   0, 120, 170,  0.35,146.91,  3.28,  0.58,gt,Accepted:
148,20ITDUK0001096,2002/12/20,11:38:33, 498,   0, 120, 170,  0.35,144.14,  2.51,  1.47,gt,Accepted:
,,2002/12/20,11:40:36,,,104.40,154.10, 10.00,,,,gt,V100= 8.625/ V150= 7.766/ Slope=-0.0172805
149,20ITDUK0001096,2002/12/20,11:42:08, 498,   0, 120, 170,  0.35,156.05,  2.64,  1.70,gt,Accepted:
150,20ITDUK0001096,2002/12/20,11:45:06, 498,   0, 120, 170,  0.35,141.00,  3.26,  3.33,gt,Accepted:
151,20ITDUK0001096,2002/12/20,11:48:05, 496,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
151,20ITDUK0001096,2002/12/20,11:48:27, 496,   0, 120, 170,  0.35,147.82,  2.45,  2.05,gt,Accepted:
152,20ITDUK0001096,2002/12/20,11:51:35, 496,   0, 120, 170,  0.35,148.92,  3.36,  4.29,gt,Accepted:
153,20ITDUK0001096,2002/12/20,11:56:42, 493,   0, 120, 170,  0.35,157.62,  2.28,  2.18,gt,Accepted:
154,20ITDUK0001096,2002/12/20,12:00:21, 496,   0, 120, 170,  0.35,157.82,  3.07,  1.75,gt,Accepted:
155,20ITDUK0001096,2002/12/20,12:04:43, 493,   0, 120, 170,  0.35,144.20,  3.47,  4.87,gt,Accepted:
156,20ITDUK0001096,2002/12/20,12:09:00, 498,   0, 120, 170,  0.35,149.69,  2.27,  5.66,gt,Accepted:
157,20ITDUK0001096,2002/12/20,12:11:40, 496,   0, 120, 170,  0.35,147.96,  3.34,  6.05,gt,Accepted:
158,20ITDUK0001096,2002/12/20,12:15:36, 500,   0, 120, 170,  0.35,149.90,  3.69,  2.39,gt,Accepted:
159,20ITDUK0001096,2002/12/20,12:19:37, 498,   0, 120, 170,  0.35,145.63,  3.01,  6.59,gt,Accepted:
160,20ITDUK0001096,2002/12/20,12:26:16, 498,   0, 120, 170,  0.35,159.15,  2.36,  1.62,gt,Accepted:
161,20ITDUK0001096,2002/12/20,12:38:42, 496,   0, 120, 170,  0.35,152.89,  3.40,  4.12,gt,Accepted:
,,2002/12/20,12:40:59,,,104.00,154.20, 10.00,,,,gt,V100= 8.625/ V150= 7.761/ Slope=-0.0172116
162,20ITDUK0001096,2002/12/20,12:41:30,   5,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,HV Tripped
162,20ITDUK0001096,2002/12/20,12:42:11, 493,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,HV Tripped
162,20ITDUK0001096,2002/12/20,12:42:52, 498,   0, 120, 170,  0.35,140.90,  3.54,  8.27,gt,Accepted:
163,20ITDUK0001096,2002/12/20,12:47:07, 496,   0, 120, 170,  0.35,144.69,  2.65,  7.64,gt,Accepted:
164,20ITDUK0001096,2002/12/20,12:49:58, 498,   0, 120, 170,  0.35,154.62,  2.74,  2.31,gt,Accepted:
165,20ITDUK0001096,2002/12/20,12:53:24, 498,   0, 120, 170,  0.35,147.76,  3.34,  6.01,gt,Accepted:
166,20ITDUK0001096,2002/12/20,12:57:39, 493,   0, 120, 170,  0.35,157.81,  3.19,  1.23,gt,Accepted:
167,20ITDUK0001096,2002/12/20,13:00:29, 496,   0, 120, 170,  0.35,146.78,  3.14,  5.93,gt,Accepted:
168,20ITDUK0001096,2002/12/20,13:04:02, 503,   0, 120, 170,  0.35,143.80,  3.07,  8.70,gt,Accepted:
,,2002/12/20,13:41:21,,,103.90,154.00, 10.00,,,,gt,V100= 8.625/ V150= 7.764/ Slope=-0.0171773
169,20ITDUK0001141,2002/12/20,14:22:00, 496,   0, 120, 170,  0.35,142.98,  3.42,  6.04,gt,Accepted:
594,20ITDUK0001141,2002/12/20,14:26:42, 498,   0, 120, 170,  0.35,140.69,  3.70,  5.99,gt,Accepted:
595,20ITDUK0001141,2002/12/20,14:32:33, 500,   0, 120, 170,  0.35,140.00,  3.38,  5.84,gt/sr,Accepted:
596,20ITDUK0001141,2002/12/20,14:37:21, 491,   0, 120, 170,  0.35,147.09,  3.05,  4.43,gt/sr,Accepted:
,,2002/12/20,14:41:43,,,103.60,153.60, 10.00,,,,gt/sr,V100= 8.625/ V150= 7.766/ Slope=-0.0171773
597,20ITDUK0001141,2002/12/20,15:10:51, 496,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt/sr,Aborted
597,20ITDUK0001141,2002/12/20,15:11:03,,,,,,,,,gt/sr,Skip Straw:
598,20ITDUK0001141,2002/12/20,15:12:33, 491,   0, 120, 170,  0.35,152.17,  2.89,  4.00,gt/sr,Accepted:
599,20ITDUK0001141,2002/12/20,15:17:39, 500,   0, 120, 170,  0.35,153.09,  2.85,  1.39,gt/sr,Accepted:
600,20ITDUK0001141,2002/12/20,15:26:00, 496,   0, 120, 170,  0.35,154.77,  5.01, -0.05,gt/sr,Small/No Peak
600,20ITDUK0001141,2002/12/20,15:26:45, 498,   0, 120, 170,  0.35,157.11,  1.93,  0.13,gt/sr,Small/No Peak
600,20ITDUK0001141,2002/12/20,15:27:17, 496,   0, 120, 170,  0.35,157.78,  8.44, -0.18,gt/sr,Accepted:Small/No Peak
601,20ITDUK0001141,2002/12/20,15:32:31, 493,   0, 120, 170,  0.35,142.69,  3.11,  3.11,lb/sr,Accepted:
,,2002/12/20,15:42:05,,,103.50,153.50, 10.00,,,,lb/sr,V100= 8.625/ V150= 7.766/ Slope=-0.0171773
,,2002/12/23,09:31:37,,,102.90,152.90, 10.00,,,,cd,V100= 8.625/ V150= 7.766/ Slope=-0.0171773
602,20ITDUK0001141,2002/12/23,09:32:02, 503,   0, 120, 170,  0.35,152.62,  1.98, -0.01,cd,Small/No Peak
602,20ITDUK0001141,2002/12/23,09:32:54, 493,   0, 120, 170,  0.35,159.15,  3.90,  0.05,cd,Small/No Peak
602,20ITDUK0001141,2002/12/23,09:33:37, 498,   0, 120, 170,  0.35,149.83,  8.56, -0.05,cd,Small/No Peak
602,20ITDUK0001141,2002/12/23,09:34:06, 498,   0, 120, 170,  0.35,164.22,  3.52,  0.07,cd,Small/No Peak
602,20ITDUK0001141,2002/12/23,09:37:24, 496,   0, 120, 170,  0.35,137.78,  1.85,  0.05,cd,Small/No Peak
602,20ITDUK0001141,2002/12/23,09:38:06, 496,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,cd,Aborted
602,20ITDUK0001141,2002/12/23,09:39:05, 493,   0, 120, 170,  0.35,161.20,  3.05,  1.95,cd,
602,20ITDUK0001141,2002/12/23,09:39:51, 493,   0, 120, 170,  0.35,134.93, 11.00,  0.06,cd,Tension too low/Wide Peak/Small/No Peak
602,20ITDUK0001141,2002/12/23,09:41:07, 498,   0, 120, 170,  0.35,153.51,  2.44, -0.04,cd,Small/No Peak
602,20ITDUK0001141,2002/12/23,09:42:09, 496,   0, 120, 170,  0.35,163.81,  3.02,  1.68,cd,
602,20ITDUK0001141,2002/12/23,09:42:32, 496,   0, 120, 170,  0.35,146.35,  2.45,  0.03,cd,Small/No Peak
602,20ITDUK0001141,2002/12/23,09:42:54, 496,   0, 120, 170,  0.35,162.94,  7.79,  0.12,cd,Small/No Peak
,,2002/12/23,09:46:50,,,103.00,153.00, 10.00,,,,cd,V100= 8.625/ V150= 7.766/ Slope=-0.0171773
602,20ITDUK0001141,2002/12/23,09:48:10, 491,   0, 120, 170,  0.35,156.70,  5.96,  0.04,cd,Small/No Peak
602,20ITDUK0001141,2002/12/23,09:50:15, 496,   0, 120, 170,  0.35,159.84,  3.64,  0.03,cd,Small/No Peak
603,20ITDUK0001141,2002/12/23,09:54:52, 498,   0, 120, 170,  0.35,127.21,  1.09,  0.04,cd,Tension too low/Small/No Peak
603,20ITDUK0001141,2002/12/23,09:55:48, 498,   0, 120, 170,  0.35,165.18,  2.16,  1.54,cd,Tension too high/
603,20ITDUK0001141,2002/12/23,09:56:10, 496,   0, 120, 170,  0.35,164.23,  3.80,  1.14,cd,Accepted:
604,20ITDUK0001141,2002/12/23,10:00:27, 496,   0, 120, 170,  0.35,136.16,  7.33,  0.08,cd,Small/No Peak
604,20ITDUK0001141,2002/12/23,10:00:51, 498,   0, 120, 170,  0.35,158.90,  1.51,  0.10,cd,Small/No Peak
604,20ITDUK0001141,2002/12/23,10:06:48, 493,   0, 120, 170,  0.35,156.99,  6.69,  0.07,cd,Small/No Peak
604,20ITDUK0001141,2002/12/23,10:07:12, 496,   0, 120, 170,  0.35,132.91,  8.28,  0.09,cd,Tension too low/Small/No Peak
604,20ITDUK0001141,2002/12/23,10:09:07, 496,   0, 120, 170,  0.35,155.52,  0.89,  0.06,cd,Small/No Peak
