Straw#, Spool#, Date, Time,  HV, HVoffset, Start F, End F, Duration, Peak, Width, Amplitude, Operator, Comment
 98,20ITDUK0001145,2002/12/18,10:49:03, 493,   0, 120, 170,  0.35,146.67,  3.01,  2.49,gt,Accepted:
 99,20ITDUK0001145,2002/12/18,10:55:18, 491,   0, 120, 170,  0.35,152.26,  2.84,  1.51,gt,Accepted:
100,20ITDUK0001145,2002/12/18,11:03:28, 493,   0, 120, 170,  0.35,145.59,  2.54,  4.67,gt,Accepted:
101,20ITDUK0001145,2002/12/18,11:16:06, 498,   0, 120, 170,  0.35,153.11,  2.66,  0.97,gt,Accepted:
102,20ITDUK0001145,2002/12/18,11:23:04, 496,   0, 120, 170,  0.35,146.12,  3.08,  2.31,gt,Accepted:
103,20ITDUK0001145,2002/12/18,11:26:51, 496,   0, 120, 170,  0.35,145.06,  6.87,  0.36,gt,Accepted:
104,20ITDUK0001145,2002/12/18,11:33:03, 491,   0, 120, 170,  0.35,151.12,  3.20,  2.42,gt,Accepted:
105,20ITDUK0001145,2002/12/18,11:38:19, 493,   0, 120, 170,  0.35,150.79,  2.62,  1.50,gt,Accepted:
106,20ITDUK0001145,2002/12/18,11:41:39, 498,   0, 120, 170,  0.35,136.92,  3.57,  9.84,gt,Accepted:
107,20ITDUK0001145,2002/12/18,11:59:08, 498,   0, 120, 170,  0.35,155.00,  2.99,  2.54,gt,Accepted:
108,20ITDUK0001145,2002/12/18,12:02:29, 498,   0, 120, 170,  0.35,149.97,  2.92,  2.35,gt,Accepted:
109,20ITDUK0001145,2002/12/18,12:05:13, 496,   0, 120, 170,  0.35,139.74,  3.84,  3.82,gt,Accepted:
110,20ITDUK0001145,2002/12/18,12:08:17, 496,   0, 120, 170,  0.35,144.90,  3.46,  5.17,gt,Accepted:
111,20ITDUK0001145,2002/12/18,12:11:12, 493,   0, 120, 170,  0.35,162.82,  3.09,  1.14,gt,Accepted:
112,20ITDUK0001145,2002/12/18,12:15:11, 496,   0, 120, 170,  0.35,144.79,  3.64,  6.11,gt,Accepted:
113,20ITDUK0001145,2002/12/18,12:18:09, 498,   0, 120, 170,  0.35,146.87,  2.91,  4.80,gt,Accepted:
114,20ITDUK0001145,2002/12/18,12:22:29, 496,   0, 120, 170,  0.35,156.53,  2.47,  2.65,gt,Accepted:
115,20ITDUK0001145,2002/12/18,12:26:17, 498,   0, 120, 170,  0.35,148.16,  3.01,  4.99,gt,Accepted:
116,20ITDUK0001145,2002/12/18,12:29:23, 493,   0, 120, 170,  0.35,143.60,  4.10,  1.37,gt,Accepted:
117,20ITDUK0001145,2002/12/18,12:32:49, 496,   0, 120, 170,  0.35,150.65,  2.25,  4.24,gt,Accepted:
118,20ITDUK0001145,2002/12/18,13:35:31, 496,   0, 120, 170,  0.35,141.02,  3.22,  7.41,sr,Accepted:
119,20ITDUK0001145,2002/12/18,13:56:16, 496,   0, 120, 170,  0.35,156.71,  3.06,  2.04,sr,Accepted:
650,20ITDUK0001145,2002/12/18,14:09:26, 498,   0, 120, 170,  0.35,162.93,  2.71,  1.42,sr,Accepted:
651,20ITDUK0001145,2002/12/18,14:15:44, 496,   0, 120, 170,  0.35,140.52,  2.62,  3.37,sr,Accepted:
652,20ITDUK0001145,2002/12/18,14:55:45, 486,   0, 120, 170,  0.35,150.05,  2.37,  2.92,sr,Accepted:
653,20ITDUK0001145,2002/12/18,15:09:45, 493,   0, 120, 170,  0.35,158.88,  2.70,  1.31,sr,Accepted:
654,20ITDUK0001145,2002/12/18,15:51:26, 496,   0, 120, 170,  0.35,163.20,  2.51,  1.71,sr,Accepted:
655,20ITDUK0001145,2002/12/18,16:21:53, 496,   0, 120, 170,  0.35,150.92,  2.42,  3.92,sr,Accepted:
656,20ITDUK0001145,2002/12/19,07:35:19, 498,   0, 120, 170,  0.35,158.54,  2.43,  1.87,gt,Accepted:
657,20ITDUK0001145,2002/12/19,07:43:39, 496,   0, 120, 170,  0.35,157.62,  2.30,  2.75,gt,Accepted:
658,20ITDUK0001145,2002/12/19,07:47:08, 493,   0, 120, 170,  0.35,154.80,  2.87,  2.90,gt,Accepted:
659,20ITDUK0001145,2002/12/19,07:49:58, 496,   0, 120, 170,  0.35,157.10,  4.21,  1.40,gt,Accepted:
660,20ITDUK0001145,2002/12/19,07:54:36, 496,   0, 120, 170,  0.35,150.84,  2.38,  5.98,gt,Accepted:
661,20ITDUK0001145,2002/12/19,08:05:13, 498,   0, 120, 170,  0.35,146.17,  4.23,  3.61,gt,Accepted:
662,20ITDUK0001145,2002/12/19,08:14:57, 498,   0, 120, 170,  0.35,150.88,  3.46,  3.76,gt,Accepted:
663,20ITDUK0001145,2002/12/19,08:15:21, 496,   0, 120, 170,  0.35,147.06,  3.08,  4.95,gt,Accepted:
664,20ITDUK0001145,2002/12/19,08:19:00, 498,   0, 120, 170,  0.35,155.93,  2.97,  3.05,gt,Accepted:
665,20ITDUK0001145,2002/12/19,08:38:34, 513,   0, 120, 170,  0.35,150.61,  4.06,  4.11,gt,Accepted:
666,20ITDUK0001145,2002/12/19,08:42:06, 496,   0, 120, 170,  0.35,148.66,  4.86,  0.96,gt,Accepted:
667,20ITDUK0001145,2002/12/19,08:47:02, 498,   0, 120, 170,  0.35,136.16,  3.20,  9.68,gt,Accepted:
668,20ITDUK0001145,2002/12/19,08:54:28, 493,   0, 120, 170,  0.35,146.09,  3.33,  4.21,gt,Accepted:
669,20ITDUK0001145,2002/12/19,08:57:59, 496,   0, 120, 170,  0.35,152.90,  3.01,  2.31,gt,Accepted:
670,20ITDUK0001145,2002/12/19,09:04:17, 498,   0, 120, 170,  0.35,161.08,  2.95,  2.13,gt,Accepted:
671,20ITDUK0001145,2002/12/19,09:19:40, 496,   0, 120, 170,  0.35,154.02,  3.10,  2.44,gt,Accepted:
672,20ITDUK0001145,2002/12/19,09:23:39, 500,   0, 120, 170,  0.35,142.53,  3.51,  9.72,gt,Accepted:
673,20ITDUK0001145,2002/12/19,09:27:36, 493,   0, 120, 170,  0.35,138.35,  4.37,  9.74,gt,Accepted:
674,20ITDUK0001145,2002/12/19,09:38:11, 496,   0, 120, 170,  0.35,153.53,  2.94,  4.92,gt,Accepted:
675,20ITDUK0001145,2002/12/19,09:41:54, 498,   0, 120, 170,  0.35,160.97,  2.27,  0.40,gt,Accepted:
676,20ITDUK0001145,2002/12/19,09:45:03, 493,   0, 120, 170,  0.35,142.10,  3.45,  8.35,gt,Accepted:
677,20ITDUK0001145,2002/12/19,09:48:48, 493,   0, 120, 170,  0.35,143.77,  3.22,  7.22,gt,Accepted:
678,20ITDUK0001145,2002/12/19,09:54:17, 496,   0, 120, 170,  0.35,148.23,  3.39,  1.03,gt,Accepted:
120,20ITDUK0001145,2002/12/19,10:22:44, 488,   0, 120, 170,  0.35,151.14,  2.96,  1.16,gt,Accepted:
121,20ITDUK0001145,2002/12/19,10:26:58, 496,   0, 120, 170,  0.35,146.12,  2.76,  3.31,gt,Accepted:
123,20ITDUK0001145,2002/12/19,10:46:52, 498,   0, 120, 170,  0.35,143.81,  2.83,  1.17,gt,Accepted:
124,20ITDUK0001145,2002/12/19,10:51:55, 498,   0, 120, 170,  0.35,158.79,  2.79,  0.53,gt,Accepted:
125,20ITDUK0001145,2002/12/19,10:54:58, 493,   0, 120, 170,  0.35,155.02,  2.74,  0.93,gt,Accepted:
126,20ITDUK0001145,2002/12/19,11:00:20, 496,   0, 120, 170,  0.35,156.27,  3.11,  1.54,gt,Accepted:
127,20ITDUK0001145,2002/12/19,11:08:23, 496,   0, 120, 170,  0.35,147.30,  2.72,  5.51,gt,Accepted:
128,20ITDUK0001145,2002/12/19,11:13:12, 498,   0, 120, 170,  0.35,161.76,  2.59,  0.85,gt,Accepted:
129,20ITDUK0001145,2002/12/19,11:18:04, 496,   0, 120, 170,  0.35,161.84,  2.56,  0.81,gt,Accepted:
130,20ITDUK0001145,2002/12/19,11:23:39, 496,   0, 120, 170,  0.35,154.19,  3.25,  2.96,gt,Accepted:
131,20ITDUK0001145,2002/12/19,11:28:03, 488,   0, 120, 170,  0.35,148.87,  3.54,  4.10,gt,Accepted:
132,20ITDUK0001145,2002/12/19,11:33:21, 498,   0, 120, 170,  0.35,161.73,  2.60,  1.29,gt,Accepted:
133,20ITDUK0001145,2002/12/19,11:59:09, 496,   0, 120, 170,  0.35,158.60,  2.66,  1.28,gt,Accepted:
134,20ITDUK0001145,2002/12/19,12:02:11, 496,   0, 120, 170,  0.35,151.19,  3.32,  2.67,gt,Accepted:
135,20ITDUK0001145,2002/12/19,12:06:09, 493,   0, 120, 170,  0.35,160.97,  2.41,  1.78,gt,Accepted:
136,20ITDUK0001145,2002/12/19,12:08:59, 496,   0, 120, 170,  0.35,153.94,  2.82,  2.92,gt,Accepted:
137,20ITDUK0001145,2002/12/19,12:12:13, 498,   0, 120, 170,  0.35,145.58,  5.34,  3.15,gt,Accepted:
138,20ITDUK0001145,2002/12/19,13:11:49, 498,   0, 120, 170,  0.35,148.64,  2.68,  7.20,gt,Accepted:
139,20ITDUK0001145,2002/12/19,13:15:02, 493,   0, 120, 170,  0.35,160.81,  2.66,  1.14,gt,Accepted:
140,20ITDUK0001145,2002/12/19,13:30:19, 496,   0, 120, 170,  0.35,154.18,  2.86,  2.29,gt,Accepted:
141,20ITDUK0001145,2002/12/19,13:38:16, 496,   0, 120, 170,  0.35,147.18,  2.72,  7.20,gt,Accepted:
142,20ITDUK0001145,2002/12/19,13:42:46, 493,   0, 120, 170,  0.35,162.74,  2.47,  1.16,gt,Accepted:
143,20ITDUK0001145,2002/12/19,14:19:59, 498,   0, 120, 170,  0.35,142.78,  3.48,  8.34,gt,Accepted:
144,20ITDUK0001145,2002/12/19,14:23:21, 498,   0, 120, 170,  0.35,145.13,  2.79,  6.50,gt,Accepted:
622,20ITDUK0001145,2002/12/19,14:28:37, 496,   0, 120, 170,  0.35,153.93,  2.89,  2.89,gt,Accepted:
623,20ITDUK0001145,2002/12/19,14:32:26, 498,   0, 120, 170,  0.35,147.00,  2.81,  2.46,gt,Accepted:
624,20ITDUK0001145,2002/12/19,14:36:07, 498,   0, 120, 170,  0.35,149.26,  3.00,  3.08,gt,Accepted:
625,20ITDUK0001096,2002/12/19,15:14:15, 498,   0, 120, 170,  0.35,142.10,  2.89,  4.00,gt,Accepted:
626,20ITDUK0001096,2002/12/19,15:16:54, 498,   0, 120, 170,  0.35,142.03,  3.19,  8.49,gt,Accepted:
627,20ITDUK0001096,2002/12/19,15:20:25, 498,   0, 120, 170,  0.35,147.90,  3.25,  2.99,gt,Accepted:
628,20ITDUK0001096,2002/12/19,15:29:16, 493,   0, 120, 170,  0.35,161.82,  3.34,  2.20,gt,Accepted:
629,20ITDUK0001096,2002/12/19,15:38:41, 498,   0, 120, 170,  0.35,146.77,  3.19,  6.73,gt,Accepted:
630,20ITDUK0001096,2002/12/19,15:44:20, 493,   0, 120, 170,  0.35,147.98,  3.34,  6.15,gt,Accepted:
631,20ITDUK0001096,2002/12/20,08:33:21, 496,   0, 120, 170,  0.35,157.55,  4.55,  0.23,gt,Accepted:Small/No Peak
632,20ITDUK0001096,2002/12/20,08:37:59, 493,   0, 120, 170,  0.35,149.02,  3.72,  5.58,gt,Accepted:
633,20ITDUK0001096,2002/12/20,08:42:41, 498,   0, 120, 170,  0.35,147.86,  3.52,  5.90,gt,Accepted:
634,20ITDUK0001096,2002/12/20,08:45:52, 498,   0, 120, 170,  0.35,144.96,  3.48,  7.84,gt,Accepted:
635,20ITDUK0001096,2002/12/20,08:51:20, 496,   0, 120, 170,  0.35,150.15,  3.16,  4.74,gt,Accepted:
636,20ITDUK0001096,2002/12/20,08:57:57, 500,   0, 120, 170,  0.35,146.14,  3.00,  8.15,gt,Accepted:
637,20ITDUK0001096,2002/12/20,09:01:12, 493,   0, 120, 170,  0.35,141.85,  3.31,  9.29,gt,Accepted:
638,20ITDUK0001096,2002/12/20,09:05:27, 496,   0, 120, 170,  0.35,144.86,  3.98,  2.09,gt,Accepted:
639,20ITDUK0001096,2002/12/20,09:08:55, 503,   0, 120, 170,  0.35,143.12,  3.43,  7.48,gt,Accepted:
640,20ITDUK0001096,2002/12/20,09:13:16, 496,   0, 120, 170,  0.35,143.84,  3.65,  7.31,gt,Accepted:
641,20ITDUK0001096,2002/12/20,09:16:35, 486,   0, 120, 170,  0.35,144.12,  3.03,  8.52,gt,Accepted:
642,20ITDUK0001096,2002/12/20,09:37:03, 498,   0, 120, 170,  0.35,144.94,  3.33,  6.48,gt,Accepted:
643,20ITDUK0001096,2002/12/20,09:38:39, 498,   0, 120, 170,  0.35,142.95,  3.43,  4.13,gt,Accepted:
644,20ITDUK0001096,2002/12/20,09:41:43, 498,   0, 120, 170,  0.35,148.13,  2.89,  5.64,gt,Accepted:
645,20ITDUK0001096,2002/12/20,09:46:23, 498,   0, 120, 170,  0.35,142.80,  3.80,  3.65,gt,Accepted:
646,20ITDUK0001096,2002/12/20,09:53:57, 496,   0, 120, 170,  0.35,154.29,  3.07,  0.46,gt,Accepted:
647,20ITDUK0001096,2002/12/20,09:57:54, 496,   0, 120, 170,  0.35,146.20,  2.51,  5.32,gt,Accepted:
648,20ITDUK0001096,2002/12/20,10:02:45, 496,   0, 120, 170,  0.35,146.59,  5.22,  1.79,gt,Accepted:
649,20ITDUK0001096,2002/12/20,10:06:34, 498,   0, 120, 170,  0.35,137.72,  2.95,  9.36,gt,Accepted:
145,20ITDUK0001096,2002/12/20,11:10:04, 496,   0, 120, 170,  0.35,148.02,  2.85,  2.90,gt,Accepted:
146,20ITDUK0001096,2002/12/20,11:13:35, 493,   0, 120, 170,  0.35,149.11,  2.90,  2.15,gt,Accepted:
147,20ITDUK0001096,2002/12/20,11:34:08, 498,   0, 120, 170,  0.35,146.91,  3.28,  0.58,gt,Accepted:
148,20ITDUK0001096,2002/12/20,11:38:33, 498,   0, 120, 170,  0.35,144.14,  2.51,  1.47,gt,Accepted:
149,20ITDUK0001096,2002/12/20,11:42:08, 498,   0, 120, 170,  0.35,156.05,  2.64,  1.70,gt,Accepted:
150,20ITDUK0001096,2002/12/20,11:45:06, 498,   0, 120, 170,  0.35,141.00,  3.26,  3.33,gt,Accepted:
151,20ITDUK0001096,2002/12/20,11:48:27, 496,   0, 120, 170,  0.35,147.82,  2.45,  2.05,gt,Accepted:
152,20ITDUK0001096,2002/12/20,11:51:35, 496,   0, 120, 170,  0.35,148.92,  3.36,  4.29,gt,Accepted:
153,20ITDUK0001096,2002/12/20,11:56:42, 493,   0, 120, 170,  0.35,157.62,  2.28,  2.18,gt,Accepted:
154,20ITDUK0001096,2002/12/20,12:00:21, 496,   0, 120, 170,  0.35,157.82,  3.07,  1.75,gt,Accepted:
155,20ITDUK0001096,2002/12/20,12:04:43, 493,   0, 120, 170,  0.35,144.20,  3.47,  4.87,gt,Accepted:
156,20ITDUK0001096,2002/12/20,12:09:00, 498,   0, 120, 170,  0.35,149.69,  2.27,  5.66,gt,Accepted:
157,20ITDUK0001096,2002/12/20,12:11:40, 496,   0, 120, 170,  0.35,147.96,  3.34,  6.05,gt,Accepted:
158,20ITDUK0001096,2002/12/20,12:15:36, 500,   0, 120, 170,  0.35,149.90,  3.69,  2.39,gt,Accepted:
159,20ITDUK0001096,2002/12/20,12:19:37, 498,   0, 120, 170,  0.35,145.63,  3.01,  6.59,gt,Accepted:
160,20ITDUK0001096,2002/12/20,12:26:16, 498,   0, 120, 170,  0.35,159.15,  2.36,  1.62,gt,Accepted:
161,20ITDUK0001096,2002/12/20,12:38:42, 496,   0, 120, 170,  0.35,152.89,  3.40,  4.12,gt,Accepted:
162,20ITDUK0001096,2002/12/20,12:42:52, 498,   0, 120, 170,  0.35,140.90,  3.54,  8.27,gt,Accepted:
163,20ITDUK0001096,2002/12/20,12:47:07, 496,   0, 120, 170,  0.35,144.69,  2.65,  7.64,gt,Accepted:
164,20ITDUK0001096,2002/12/20,12:49:58, 498,   0, 120, 170,  0.35,154.62,  2.74,  2.31,gt,Accepted:
165,20ITDUK0001096,2002/12/20,12:53:24, 498,   0, 120, 170,  0.35,147.76,  3.34,  6.01,gt,Accepted:
166,20ITDUK0001096,2002/12/20,12:57:39, 493,   0, 120, 170,  0.35,157.81,  3.19,  1.23,gt,Accepted:
167,20ITDUK0001096,2002/12/20,13:00:29, 496,   0, 120, 170,  0.35,146.78,  3.14,  5.93,gt,Accepted:
168,20ITDUK0001096,2002/12/20,13:04:02, 503,   0, 120, 170,  0.35,143.80,  3.07,  8.70,gt,Accepted:
169,20ITDUK0001141,2002/12/20,14:22:00, 496,   0, 120, 170,  0.35,142.98,  3.42,  6.04,gt,Accepted:
594,20ITDUK0001141,2002/12/20,14:26:42, 498,   0, 120, 170,  0.35,140.69,  3.70,  5.99,gt,Accepted:
595,20ITDUK0001141,2002/12/20,14:32:33, 500,   0, 120, 170,  0.35,140.00,  3.38,  5.84,gt/sr,Accepted:
596,20ITDUK0001141,2002/12/20,14:37:21, 491,   0, 120, 170,  0.35,147.09,  3.05,  4.43,gt/sr,Accepted:
598,20ITDUK0001141,2002/12/20,15:12:33, 491,   0, 120, 170,  0.35,152.17,  2.89,  4.00,gt/sr,Accepted:
599,20ITDUK0001141,2002/12/20,15:17:39, 500,   0, 120, 170,  0.35,153.09,  2.85,  1.39,gt/sr,Accepted:
600,20ITDUK0001141,2002/12/20,15:27:17, 496,   0, 120, 170,  0.35,157.78,  8.44, -0.18,gt/sr,Accepted:Small/No Peak
601,20ITDUK0001141,2002/12/20,15:32:31, 493,   0, 120, 170,  0.35,142.69,  3.11,  3.11,lb/sr,Accepted:
603,20ITDUK0001141,2002/12/23,09:56:10, 496,   0, 120, 170,  0.35,164.23,  3.80,  1.14,cd,Accepted:
604,20ITDUK0001141,2002/12/23,10:09:32, 496,   0, 120, 170,  0.35,163.17,  0.89,  0.60,cd,Accepted:
605,20ITDUK0001141,2002/12/23,11:21:00, 496,   0, 120, 170,  0.35,163.90,  3.29,  2.38,cd,Accepted:
606,20ITDUK0001141,2002/12/23,11:36:52, 498,   0, 120, 170,  0.35,148.10,  3.17,  6.20,cd,Accepted:
607,20ITDUK0001141,2002/12/23,11:41:34, 496,   0, 120, 170,  0.35,148.12,  3.31,  6.56,cd,Accepted:
608,20ITDUK0001141,2002/12/23,12:01:26, 496,   0, 120, 170,  0.35,150.96,  3.34,  8.55,cd,Accepted:
610,20ITDUK0001141,2002/12/23,12:29:12, 496,   0, 120, 170,  0.35,163.89,  3.31,  2.38,cd,Accepted:
611,20ITDUK0001141,2002/12/26,08:25:48, 496,   0, 120, 170,  0.35,142.17,  3.17,  6.64,cd,Accepted:
616,20ITDUK0001141,2002/12/26,10:32:46, 500,   0, 120, 170,  0.35,148.05,  0.74,  0.00,cd,Accepted:Small/No Peak
616,20ITDUK0001141,2002/12/26,10:45:39, 500,   0, 120, 170,  0.35,144.98,  3.64,  5.43,cd,Accepted:
616,20ITDUK0001141,2002/12/26,10:46:16, 491,   0, 120, 170,  0.35,155.75,  4.15,  0.88,cd,Accepted:
612,20ITDUK0001141,2002/12/26,10:56:25, 496,   0, 120, 170,  0.35,164.15,  3.15,  2.60,cd,Accepted:
612,20ITDUK0001141,2002/12/26,10:59:17, 498,   0, 120, 170,  0.35,163.96,  3.50,  2.43,cd,Accepted:
614,20ITDUK0001141,2002/12/26,11:29:11, 498,   0, 120, 170,  0.35,158.04,  2.81,  0.50,cd,Accepted:
614,20ITDUK0001141,2002/12/26,11:30:40, 496,   0, 120, 170,  0.35,156.30,  1.63,  0.26,cd,Accepted:
617,20ITDUK0001141,2002/12/26,11:38:26, 496,   0, 120, 170,  0.35,161.63,  3.05,  0.26,cd,Accepted:
619,20ITDUK0001141,2002/12/27,08:27:58, 500,   0, 120, 170,  0.35,147.89,  3.55,  3.89,cd,Accepted:
620,20ITDUK0001141,2002/12/27,08:33:53, 493,   0, 120, 170,  0.35,158.20,  3.20,  3.05,cd,Accepted:
621,20ITDUK0001141,2002/12/27,08:39:14, 498,   0, 120, 170,  0.35,158.15,  3.14,  3.00,cd,Accepted:
170,20ITDUK0001141,2002/12/27,09:29:27, 493,   0, 120, 170,  0.35,152.08,  3.17,  1.37,cd,Accepted:
171,20ITDUK0001141,2002/12/27,09:33:35, 498,   0, 120, 170,  0.35,149.62,  2.65,  1.40,cd,Accepted:
172,20ITDUK0001141,2002/12/27,10:06:14, 496,   0, 120, 170,  0.35,149.01,  3.10,  2.42,cd,Accepted:
173,20ITDUK0001141,2002/12/27,10:11:14, 496,   0, 120, 170,  0.35,158.12,  3.14,  1.19,cd,Accepted:
175,20ITDUK0001141,2002/12/27,10:55:40, 496,   0, 120, 170,  0.35,149.19,  2.96,  3.69,cd,Accepted:
176,20ITDUK0001141,2002/12/27,11:02:01, 498,   0, 120, 170,  0.35,161.97,  3.21,  1.68,cd,Accepted:
177,20ITDUK0001141,2002/12/27,11:41:52, 498,   0, 120, 170,  0.35,161.14,  3.12,  2.34,cd,Accepted:
178,20ITDUK0001141,2002/12/27,12:14:49, 496,   0, 120, 170,  0.35,162.96,  2.57,  0.41,cd,Accepted:
179,20ITDUK0001141,2002/12/27,12:32:16, 496,   0, 120, 170,  0.35,153.19,  2.51,  4.01,cd,Accepted:
180,20ITDUK0001141,2002/12/27,13:17:08, 496,   0, 120, 170,  0.35,157.79,  1.54,  0.91,cd\lb,Accepted:
181,20ITDUK0001141,2002/12/27,13:29:05, 488,   0, 120, 170,  0.35,149.21,  2.82,  3.54,lb,Accepted:
182,20ITDUK0001141,2002/12/27,13:33:11, 493,   0, 120, 170,  0.35,145.91,  3.30,  2.87,lb,Accepted:
183,20ITDUK0001141,2002/12/27,13:37:58, 496,   0, 120, 170,  0.35,146.07,  3.22,  2.35,lb,Accepted:
184,20ITDUK0001141,2002/12/27,13:48:58, 500,   0, 120, 170,  0.35,150.87,  2.68,  4.82,lb,Accepted:
185,20ITDUK0001141,2002/12/27,13:56:23, 493,   0, 120, 170,  0.35,159.51,  2.40,  4.32,lb,Accepted:
186,20ITDUK0001141,2002/12/27,14:02:34, 496,   0, 120, 170,  0.35,148.86,  3.38,  5.08,lb\cd,Accepted:
187,20ITDUK0001141,2002/12/27,14:06:04, 496,   0, 120, 170,  0.35,155.82,  3.63,  4.07,lb\cd,Accepted:
188,20ITDUK0001141,2002/12/27,14:10:00, 496,   0, 120, 170,  0.35,150.95,  2.85,  3.42,lb\cd,Accepted:
189,20ITDUK0001141,2002/12/27,14:13:06, 498,   0, 120, 170,  0.35,153.00,  3.29,  4.96,lb\cd,Accepted:
190,20ITDUK0001141,2002/12/27,14:16:18, 498,   0, 120, 170,  0.35,157.91,  3.49,  5.40,lb\cd,Accepted:
191,20ITDUK0001141,2002/12/27,14:20:16, 498,   0, 120, 170,  0.35,157.61,  2.32,  0.31,lb\cd,Accepted:
192,20ITDUK0001141,2002/12/27,14:40:35, 493,   0, 120, 170,  0.35,154.71,  3.46,  4.47,lb\cd,Accepted:
193,20ITDUK0001141,2002/12/27,14:44:31, 496,   0, 120, 170,  0.35,152.14,  2.94,  4.47,lb\cd,Accepted:
194,20ITDUK0001141,2002/12/27,14:49:24, 493,   0, 120, 170,  0.35,146.52,  3.18,  6.79,lb\cd,Accepted:
566,20ITDUK0001141,2002/12/27,14:53:50, 496,   0, 120, 170,  0.35,142.21,  2.70,  1.59,lb\cd,Accepted:
567,20ITDUK0001141,2002/12/27,15:07:40, 500,   0, 120, 170,  0.35,142.59,  4.43,  0.57,lb\cd,Accepted:
568,20ITDUK0001141,2002/12/27,15:32:09, 500,   0, 120, 170,  0.35,157.89,  3.05,  3.50,lb\cd,Accepted:
569,20ITDUK0001141,2002/12/27,15:35:58, 496,   0, 120, 170,  0.35,156.15,  2.81,  3.34,lb,Accepted:
570,20ITDUK0001141,2002/12/27,15:40:18, 496,   0, 120, 170,  0.35,148.98,  3.26,  3.50,lb,Accepted:
571,20ITDUK0001141,2002/12/30,08:57:21, 496,   0, 120, 170,  0.35,137.89,  3.78,  9.76,sr,Accepted:
572,20ITDUK0001141,2002/12/30,09:10:26, 496,   0, 120, 170,  0.35,142.69,  2.90,  6.22,sr/cd,Accepted:
573,20ITDUK0001141,2002/12/30,09:19:08, 496,   0, 120, 170,  0.35,146.25,  2.89,  4.28,sr/cd,Accepted:
574,20ITDUK0001141,2002/12/30,09:26:55, 498,   0, 120, 170,  0.35,146.99,  5.07,  8.65,sr/cd,Accepted:
575,20ITDUK0001141,2002/12/30,10:45:55, 498,   0, 120, 170,  0.35,166.91,  2.92,  2.34,cd,Accepted:Tension too high/
576,20ITDUK0001141,2002/12/30,10:52:11, 498,   0, 120, 170,  0.35,163.22,  2.44,  3.24,cd,Accepted:
577,20ITDUK0001141,2002/12/30,11:00:33, 498,   0, 120, 170,  0.35,164.93,  3.08,  2.55,cd,Accepted:
578,20ITDUK0001141,2002/12/30,11:06:50, 496,   0, 120, 170,  0.35,164.62,  3.51,  3.29,cd,Accepted:
579,20ITDUK0001141,2002/12/30,11:47:20, 496,   0, 120, 170,  0.35,163.58,  2.39,  4.50,cd,Accepted:
580,20ITDUK0001141,2002/12/30,12:07:40, 496,   0, 120, 170,  0.35,145.83,  2.99,  5.65,cd,Accepted:
581,20ITDUK0001141,2002/12/30,13:21:34, 496,   0, 120, 170,  0.35,157.07,  0.98,  0.11,cd,Accepted:Small/No Peak
582,20ITDUK0001141,2003/01/02,10:01:59, 496,   0, 120, 170,  0.35,160.84,  1.58,  0.40,cd,Accepted:
583,20ITDUK0001109,2003/01/02,10:08:47, 496,   0, 120, 170,  0.35,163.78,  3.06,  3.22,cd,Accepted:
587,20ITDUK0001109,2003/01/02,10:56:44, 505,   0, 120, 170,  0.35,164.12,  3.00,  3.30,cd/SR,Accepted:
589,20ITDUK0001109,2003/01/02,11:20:51, 498,   0, 120, 170,  0.35,164.25,  3.24,  3.21,cd/SR,Accepted:
581,20ITDUK0001109,2003/01/02,14:50:28, 488,   0, 120, 170,  0.35,165.00,  3.20,  2.85,cd\lb,Accepted:
581,20ITDUK0001109,2003/01/02,14:51:24, 498,   0, 120, 170,  0.35,160.61,  5.22,  1.36,cd\lb,Accepted:
584,20ITDUK0001109,2003/01/02,14:58:19, 498,   0, 120, 170,  0.35,162.09,  3.02,  3.34,cd\lb,Accepted:
585,20ITDUK0001109,2003/01/02,15:02:53, 498,   0, 120, 170,  0.35,155.68,  2.46,  3.99,cd\lb,Accepted:
586,20ITDUK0001109,2003/01/02,15:07:01, 498,   0, 120, 170,  0.35,162.79,  2.58,  2.88,cd\lb,Accepted:
589,20ITDUK0001109,2003/01/02,15:15:34, 493,   0, 120, 170,  0.35,164.04,  3.16,  3.46,cd\lb,Accepted:
589,20ITDUK0001109,2003/01/02,15:24:57, 493,   0, 120, 170,  0.35,163.58,  2.90,  4.19,cd\lb,Accepted:
590,20ITDUK0001109,2003/01/02,15:26:12, 498,   0, 120, 170,  0.35,164.66,  2.58,  3.99,cd\lb,Accepted:
591,20ITDUK0001109,2003/01/02,15:29:22, 498,   0, 120, 170,  0.35,162.55,  2.56,  4.09,cd\lb,Accepted:
593,20ITDUK0001109,2003/01/02,15:33:22, 496,   0, 120, 170,  0.35,151.78,  9.43,  0.24,cd\lb,Accepted:Small/No Peak
593,20ITDUK0001109,2003/01/03,08:00:20, 496,   0, 120, 170,  0.35,146.27,  3.56,  3.51,gt,Accepted:
195,20ITDUK0001109,2003/01/03,08:21:01, 496,   0, 120, 170,  0.35,146.04,  3.10,  4.16,gt,Accepted:
196,20ITDUK0001109,2003/01/03,08:24:39, 498,   0, 120, 170,  0.35,141.01,  3.23,  4.91,gt,Accepted:
197,20ITDUK0001109,2003/01/03,08:29:21, 498,   0, 120, 170,  0.35,146.81,  3.64,  7.16,gt,Accepted:
