Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,5, Front, 2002/09/20 15:31:14, cw,8,14,131,5,25,4,100,44.1,201.98,12.38,103,2,4,3,3,2,2,2,2,3,2,3,6,4,13,17,35,20,25,28,23,27,33,34,34,31,38,42,45,63,51,49,46,58,64,61,67,85,88,114,133,144,166,176,206,202,195,189,172,159,116,104,83,71,47,28,28,16,8,4,4,3,3,2,2,1,7,3,3,2,4,0,4,2,2,2,1,2,1,2,2,0,0,1,2,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:31:14, cw,8,15,153,5,25,4,100,50.8,134.55,15.6,103,1,1,2,1,3,4,1,5,1,3,3,2,7,7,10,20,18,20,12,23,19,15,18,24,32,27,18,30,31,32,35,35,34,34,46,29,45,44,45,56,50,79,80,105,100,123,129,130,136,119,151,137,137,109,83,80,82,36,31,22,21,9,18,7,3,2,5,4,2,0,2,1,3,2,0,4,1,1,2,2,0,2,1,2,1,0,1,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0
2,5, Front, 2002/09/20 15:31:14, cw,8,16,132,5,25,4,100,48.8,181.19,13.97,103,2,1,2,5,4,5,1,3,2,3,2,4,4,5,11,13,18,23,14,22,38,17,23,27,31,21,33,37,46,54,33,48,48,54,60,50,52,56,55,69,85,106,115,125,129,150,157,167,155,183,169,151,148,120,98,75,64,61,47,30,12,17,8,7,4,2,4,0,1,1,0,3,0,2,2,2,2,3,1,0,0,1,0,0,0,1,3,1,0,1,0,0,0,1,1,0,2,1,0,1,1,0,1
2,5, Front, 2002/09/20 15:32:34, cw,9,1,91,5,25,4,100,44,1547.62,13.82,103,6,5,6,4,4,3,3,3,6,5,6,7,26,69,130,157,154,171,205,233,256,245,262,316,346,381,395,417,441,478,437,446,476,550,591,651,757,888,1000,1140,1277,1411,1513,1577,1614,1575,1503,1393,1304,986,828,655,484,384,252,191,136,94,64,47,29,30,19,23,19,16,22,12,17,15,15,13,14,15,11,9,13,7,14,8,6,10,9,12,11,8,10,10,8,7,8,5,5,9,6,4,3,4,3,3,2,3,1
2,5, Front, 2002/09/20 15:32:34, cw,9,2,112,5,25,4,100,46.9,665.86,14.7,103,5,9,3,3,4,5,3,6,2,7,1,2,2,8,3,2,4,3,4,9,46,83,106,115,110,120,134,172,207,183,212,185,160,204,198,206,230,230,265,348,406,451,554,561,673,733,745,768,788,687,672,592,463,410,305,260,195,109,101,65,42,30,16,17,11,6,6,10,13,10,11,11,9,5,9,6,6,5,6,6,6,4,2,4,1,5,4,2,4,1,1,1,1,0,2,1,0,1,0,1,0,2,2
2,5, Front, 2002/09/20 15:32:34, cw,9,3,92,5,25,4,100,47.1,582.18,12.75,103,3,5,4,0,5,3,4,3,2,2,4,2,6,22,41,53,58,54,64,62,71,104,101,77,94,99,119,138,175,127,158,136,154,150,146,167,187,210,251,283,331,390,428,467,540,542,585,589,578,554,471,369,295,249,181,132,94,72,52,30,24,20,11,7,3,1,2,1,6,2,8,6,9,6,5,2,5,2,5,3,2,4,1,1,3,2,0,2,1,2,0,0,0,1,0,0,0,1,0,0,0,1,0
2,5, Front, 2002/09/20 15:32:34, cw,9,4,113,5,25,4,100,50.7,134.65,10.02,103,1,0,0,0,0,1,2,0,0,0,2,0,1,1,0,1,1,5,4,11,18,8,14,16,16,14,17,19,15,23,26,31,28,29,26,24,29,26,14,34,39,55,47,55,52,73,84,101,137,118,137,137,132,101,94,64,79,60,37,23,25,22,6,11,5,4,1,4,2,1,1,0,0,1,2,1,1,2,1,0,0,1,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:32:34, cw,9,5,154,5,25,4,100,51,462.37,11.05,103,5,1,4,1,1,2,1,1,2,3,3,3,3,2,5,18,35,54,50,51,65,66,71,86,105,96,88,117,128,140,129,157,168,163,160,165,171,164,184,196,193,235,234,334,342,410,433,566,574,591,627,708,627,594,538,490,383,310,277,204,168,110,96,61,41,32,20,14,26,18,11,9,9,9,7,11,12,6,8,8,9,4,14,11,3,6,10,5,4,1,5,1,1,2,2,4,2,3,1,0,0,1,1
2,5, Front, 2002/09/20 15:32:34, cw,9,6,133,5,25,4,100,40.2,707.92,10.6,103,3,4,3,3,6,0,0,1,2,4,2,4,6,5,11,35,55,75,82,106,94,115,132,142,155,167,185,163,157,155,172,202,223,276,292,364,436,516,630,671,719,683,661,619,559,417,318,254,190,133,84,48,32,20,16,14,10,4,7,9,12,11,5,4,6,8,5,7,7,9,6,5,3,2,2,2,3,0,4,0,0,3,0,1,1,1,0,0,0,2,1,0,1,0,1,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:32:34, cw,9,7,155,5,25,4,100,49.8,156.14,15.38,103,1,1,1,0,0,2,0,1,0,0,1,0,0,0,4,8,8,8,23,15,19,15,18,18,26,26,22,28,49,35,38,42,45,45,38,41,34,36,42,50,57,85,78,91,83,115,148,152,162,170,192,160,159,128,123,115,88,58,54,42,17,25,12,9,5,4,8,2,3,2,3,1,1,2,5,4,3,2,3,3,0,3,2,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0
2,5, Front, 2002/09/20 15:32:34, cw,9,8,134,5,25,4,100,47.7,73.08,15.74,103,2,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,2,12,15,11,10,8,16,11,18,29,16,14,21,27,22,20,12,19,25,17,25,29,20,37,47,51,60,74,91,103,94,121,116,95,89,66,74,59,47,34,23,14,18,11,7,7,2,1,0,0,0,1,2,0,1,0,1,1,0,0,0,2,1,1,1,2,4,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:32:34, cw,9,9,93,5,25,4,100,47.7,106.93,14.77,103,1,0,1,1,0,0,0,1,0,0,0,1,2,7,11,7,9,13,9,18,11,21,10,15,12,20,26,35,25,38,25,38,31,30,26,16,29,38,32,42,49,67,74,108,100,128,134,137,145,142,113,109,81,75,71,57,41,23,15,14,7,3,9,4,1,1,2,1,1,0,0,0,2,2,0,0,1,1,0,0,1,1,1,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:32:34, cw,9,10,114,5,25,4,100,47.2,106.93,12.17,103,0,0,0,0,0,1,0,0,0,0,0,0,0,2,7,6,4,6,12,14,12,9,6,6,16,12,16,15,21,17,27,25,19,29,14,19,21,22,17,29,25,53,66,43,55,76,108,110,104,93,88,62,79,68,38,50,26,23,13,17,17,9,3,2,3,3,2,1,1,1,0,1,0,1,0,1,0,3,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:32:34, cw,9,11,94,5,25,4,100,27.6,123.76,11.47,103,0,0,0,2,0,0,0,0,0,0,0,1,1,2,4,7,6,8,8,10,14,8,16,17,24,22,24,29,28,25,17,24,19,23,18,22,22,24,31,35,37,77,73,90,100,98,125,106,106,108,97,76,55,39,40,28,16,15,21,4,4,1,2,2,1,1,1,1,1,0,1,1,0,0,1,0,0,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:32:34, cw,9,12,115,5,25,4,100,47.1,70.4,8.7,103,0,1,0,0,0,0,0,0,1,0,0,0,3,7,4,7,5,5,8,11,6,8,17,8,8,14,14,20,21,17,20,15,20,8,18,13,15,17,20,24,39,45,54,57,59,64,91,77,84,73,66,58,41,42,37,23,16,8,8,7,5,2,3,1,2,1,1,1,2,0,0,0,1,0,1,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:32:34, cw,9,13,156,5,25,4,100,47.1,53.86,9.48,103,0,0,0,0,0,0,1,1,0,1,0,0,0,2,5,4,6,5,10,10,8,4,6,9,10,14,14,8,10,18,14,18,15,14,9,14,8,9,11,11,17,23,29,37,47,49,57,68,66,48,55,50,51,39,35,26,21,25,18,14,8,6,2,1,3,2,0,1,0,2,1,0,3,1,0,0,0,0,0,0,1,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:32:34, cw,9,14,135,5,25,4,100,44.7,80.38,12.59,103,0,0,0,0,0,0,1,0,0,0,0,0,1,3,5,5,8,3,9,10,5,6,11,16,19,16,16,8,19,17,10,21,10,7,21,12,19,16,28,42,50,43,56,66,74,81,63,64,82,62,53,48,36,29,18,19,3,6,2,5,1,1,1,0,2,0,1,0,1,2,2,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:32:34, cw,9,15,136,5,25,4,100,49.1,62.38,11.31,103,0,0,0,0,0,1,0,0,0,0,0,1,0,3,6,2,4,7,3,3,4,7,3,5,7,6,9,10,17,20,17,9,17,12,14,12,11,6,6,18,14,15,27,30,34,49,39,57,58,64,53,60,36,42,40,32,31,18,17,11,8,6,1,5,1,2,1,1,1,0,0,2,1,2,1,1,0,0,0,1,1,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:32:34, cw,9,16,157,5,25,4,100,32.8,23.76,3.58,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,1,1,2,3,4,5,4,9,1,4,8,12,5,9,10,11,7,17,10,8,9,11,8,8,19,16,11,18,30,32,32,39,31,46,50,42,37,43,36,33,27,24,16,17,12,7,3,4,2,3,2,2,0,1,2,0,0,0,0,3,1,1,0,2,1,1,1,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:33:58, cw,10,1,95,5,25,4,100,45.2,175.25,10.06,103,0,0,0,0,0,0,2,0,0,0,1,0,2,3,5,8,9,9,11,9,15,21,20,18,20,22,31,33,37,35,27,26,31,33,34,25,47,47,56,61,74,117,136,148,159,178,165,156,138,122,92,86,49,46,43,32,16,9,6,6,2,5,3,1,2,0,1,2,1,0,0,1,1,1,0,0,1,1,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:33:58, cw,10,2,116,5,25,4,100,47.9,107.67,10.97,103,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,11,10,10,18,13,14,14,19,31,18,25,24,18,23,19,10,19,15,25,29,23,56,55,78,89,110,99,104,125,109,91,93,54,52,37,39,22,17,12,7,8,5,4,2,0,2,1,2,1,3,2,0,0,1,0,1,1,0,1,3,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:33:58, cw,10,3,96,5,25,4,100,49.6,121.9,12.7,103,1,0,0,0,0,0,0,1,0,1,0,0,0,2,3,8,11,8,9,14,10,17,12,13,12,26,18,26,24,31,30,25,35,24,29,24,23,29,25,25,26,50,62,68,88,96,124,125,132,122,152,120,123,85,82,52,40,38,21,25,14,12,12,5,2,3,0,0,1,1,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:33:58, cw,10,4,117,5,25,4,100,50.6,74.16,15.34,103,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,11,5,9,3,5,10,8,9,13,13,19,21,18,22,24,19,23,5,17,16,9,20,23,29,38,41,38,52,58,75,75,94,85,93,107,86,65,62,44,40,32,27,17,15,6,4,6,6,2,1,2,0,0,2,1,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:33:58, cw,10,5,158,5,25,4,100,51.9,61.68,13.09,103,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,3,7,4,2,6,7,5,2,11,5,9,5,8,12,13,9,8,10,13,6,19,26,12,10,13,8,16,21,25,26,31,42,46,40,63,63,64,71,68,59,59,37,38,33,29,18,21,10,11,10,1,4,1,1,1,1,1,0,1,0,0,0,0,1,0,1,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:33:58, cw,10,6,137,5,25,4,100,42,100.99,9.58,103,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,9,9,5,8,9,14,10,20,22,25,25,20,23,15,17,19,24,14,21,31,28,47,44,54,91,80,95,102,96,79,52,53,61,25,23,15,15,6,5,6,1,2,1,0,1,0,1,1,1,1,1,2,2,1,1,1,1,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:33:58, cw,10,7,138,5,25,4,100,48,39.64,11.64,103,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,7,2,5,12,7,6,5,12,6,14,16,12,23,20,21,12,20,20,13,9,10,14,17,12,25,19,33,30,43,60,77,58,60,67,76,49,65,58,51,45,33,24,10,14,7,8,7,5,4,0,1,0,1,1,1,2,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:33:58, cw,10,8,159,5,25,4,100,49.5,57.5,11.38,103,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,3,4,6,5,9,10,8,9,8,7,9,18,11,10,12,5,9,13,10,12,12,19,18,17,20,29,34,37,45,54,59,60,59,67,39,47,39,24,19,22,9,10,8,5,2,4,4,1,1,2,1,1,0,2,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:33:58, cw,10,9,97,5,25,4,100,47.8,113.66,10.21,103,1,0,0,0,0,0,0,0,0,1,0,0,0,5,9,10,7,6,13,9,10,12,9,16,11,24,25,30,25,26,25,25,20,23,28,21,21,26,25,28,37,38,57,80,92,91,119,127,140,130,102,117,95,87,76,63,49,35,33,17,12,11,7,5,2,3,1,0,0,1,3,1,0,0,0,0,0,3,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:33:58, cw,10,10,98,5,25,4,100,47.4,76.95,10.5,103,0,0,0,0,0,0,0,0,0,0,0,0,0,4,7,5,9,9,11,7,5,10,13,11,7,21,14,19,22,24,23,23,24,20,11,22,21,15,36,25,26,34,43,62,83,86,101,116,101,103,96,80,76,77,47,39,38,16,17,14,9,8,5,3,5,0,3,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:33:58, cw,10,11,119,5,25,4,100,47,63.86,8.03,103,0,0,1,0,0,0,0,0,0,0,0,0,2,1,2,8,3,5,4,8,10,5,6,9,13,14,14,16,17,9,14,16,13,15,8,11,22,9,22,22,26,46,47,52,70,66,86,78,76,71,60,55,44,33,31,15,19,13,6,4,2,1,2,3,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:33:58, cw,10,12,118,5,25,4,100,45.3,75.25,9.18,103,0,1,0,0,0,0,0,0,0,0,0,1,3,7,9,7,7,5,10,10,11,3,15,9,18,19,14,18,16,15,13,13,20,17,14,19,19,24,30,31,32,51,49,73,90,95,93,85,88,69,61,66,48,29,28,29,11,12,9,3,6,3,0,1,2,0,1,0,1,0,0,0,1,0,0,2,1,0,0,1,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:33:58, cw,10,13,139,5,25,4,100,29.8,69.8,12.59,103,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,5,5,5,2,5,3,6,6,8,18,18,16,8,14,17,22,16,11,12,14,18,16,11,11,20,36,39,44,53,61,72,69,67,75,68,61,58,49,22,35,19,19,11,7,9,2,4,2,1,1,2,2,0,1,1,1,3,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:33:58, cw,10,14,160,5,25,4,100,45.6,59.19,10.61,103,1,0,0,0,0,0,0,0,0,1,0,0,1,0,3,4,5,3,3,6,4,7,4,8,8,10,12,10,12,16,13,10,4,9,12,6,9,21,15,22,28,28,39,41,60,60,61,58,44,45,47,33,30,14,27,8,14,10,3,1,3,1,1,5,0,0,0,1,0,1,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:33:58, cw,10,15,140,5,25,4,100,49.8,55.45,10.49,103,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,1,1,4,7,3,9,10,8,5,5,8,4,11,14,11,11,10,10,8,6,13,11,11,16,13,19,18,14,24,23,39,31,54,50,43,55,56,38,45,36,26,27,20,16,15,14,9,7,5,7,0,3,3,0,0,0,0,1,0,0,0,1,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:33:58, cw,10,16,161,5,25,4,100,30.3,45.6,12.67,103,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,4,5,3,2,4,3,5,8,3,3,6,2,7,8,9,11,10,9,5,7,13,4,10,7,6,6,8,19,28,20,14,37,40,34,49,46,41,39,35,41,23,27,19,16,22,16,7,2,2,4,1,1,1,0,1,0,0,0,0,0,0,3,0,0,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:35:35, cw,11,1,162,5,25,4,100,45,561.8,15.76,103,10,9,4,8,6,3,9,8,9,11,16,20,17,53,62,71,67,71,101,98,92,117,131,113,128,148,164,158,150,166,176,195,238,220,232,252,309,314,348,389,403,467,501,563,568,584,567,563,440,454,379,316,248,190,147,112,78,48,41,24,21,12,5,5,5,7,4,9,6,0,5,3,4,3,7,4,4,1,1,7,1,4,2,1,3,2,0,1,2,2,1,1,0,3,2,2,3,0,2,2,0,2,0
2,5, Front, 2002/09/20 15:35:35, cw,11,2,184,5,25,4,100,48.2,311.05,10.35,103,15,11,3,3,8,7,8,4,11,7,6,10,7,4,11,9,8,9,14,6,21,47,52,77,64,96,97,92,103,104,143,139,122,140,134,157,153,154,186,192,203,251,260,313,358,409,402,469,451,466,427,403,372,323,286,250,219,154,117,94,74,43,29,26,19,18,7,8,7,4,3,9,3,5,13,7,7,2,3,6,6,3,3,1,4,3,1,6,0,3,1,1,1,1,3,1,0,1,0,1,0,2,3
2,5, Front, 2002/09/20 15:35:35, cw,11,3,183,5,25,4,100,47.3,1120.79,14.97,103,10,7,14,8,6,9,5,7,8,7,10,11,8,54,85,99,96,144,151,133,158,192,178,192,211,250,269,244,301,276,334,306,386,335,341,370,450,442,486,574,672,720,792,904,944,1075,1136,1141,1142,1110,983,963,830,692,575,431,306,294,186,145,101,57,40,31,18,13,10,15,5,7,8,12,12,9,18,13,19,11,6,12,5,6,5,7,7,3,0,3,6,4,3,2,6,5,4,3,3,3,3,2,3,0,0
2,5, Front, 2002/09/20 15:35:35, cw,11,4,163,5,25,4,100,47.5,469.36,14.76,103,10,9,8,7,7,7,11,8,10,14,8,5,8,7,12,15,18,34,62,67,61,64,64,85,80,73,92,104,107,140,131,131,138,124,141,160,157,179,185,199,229,256,275,338,362,397,484,481,510,464,478,434,431,369,341,273,220,184,133,83,65,43,26,26,12,15,11,12,6,4,6,5,8,8,6,7,9,7,4,5,1,8,3,5,3,7,2,3,3,3,3,2,1,0,3,2,0,2,3,1,1,1,1
2,5, Front, 2002/09/20 15:35:35, cw,11,5,227,5,25,4,100,51.6,301.98,13.47,103,4,2,5,1,7,0,9,4,2,2,7,7,7,3,5,7,18,21,37,22,40,33,45,33,40,47,53,61,53,72,75,62,72,75,68,91,71,92,88,113,97,93,97,127,148,183,178,221,237,259,288,277,308,301,233,245,217,174,147,105,106,62,57,48,34,27,14,9,6,5,3,7,6,5,2,5,3,2,1,4,4,4,3,7,4,2,5,2,1,2,1,0,2,1,2,2,0,1,0,1,0,1,0
2,5, Front, 2002/09/20 15:35:35, cw,11,6,204,5,25,4,100,41.9,2266.34,13.66,103,12,6,10,9,9,17,9,13,8,10,11,15,8,10,20,83,212,286,338,329,366,392,445,504,535,593,634,632,709,705,772,790,844,909,1138,1227,1395,1585,1864,1978,2216,2174,2313,2313,2115,1936,1750,1403,1168,873,661,505,312,209,150,114,79,49,37,27,26,24,28,20,20,25,26,14,20,10,18,19,13,18,13,15,19,14,11,8,10,11,10,10,13,8,7,8,16,6,5,3,12,6,5,10,1,5,4,3,1,3,3
2,5, Front, 2002/09/20 15:35:35, cw,11,7,205,5,25,4,100,49.7,384.4,14.97,103,14,5,8,5,5,1,8,8,8,6,6,3,5,9,16,23,41,51,50,56,79,56,63,72,66,74,98,88,90,93,119,120,121,105,120,145,134,124,152,168,168,229,240,291,341,343,390,395,371,392,427,381,314,307,273,228,169,135,76,68,55,34,26,29,23,11,9,6,7,5,4,3,5,4,3,6,0,4,4,6,3,4,4,1,0,3,1,3,1,2,3,0,1,1,2,0,1,0,0,1,2,0,1
2,5, Front, 2002/09/20 15:35:35, cw,11,8,206,5,25,4,100,48.7,325.74,12.89,103,4,7,0,2,4,4,5,5,6,6,5,4,6,2,7,4,5,16,34,30,40,37,36,42,52,58,43,49,63,67,68,88,84,74,94,105,90,93,111,118,124,155,170,202,217,232,259,282,331,294,287,289,297,230,181,159,144,88,87,65,41,36,16,12,11,8,5,4,2,1,2,5,5,2,10,6,2,1,4,3,2,1,3,2,1,1,3,0,1,2,2,0,0,2,0,0,0,0,0,0,1,1,1
2,5, Front, 2002/09/20 15:35:35, cw,11,9,141,5,25,4,100,45.8,575.59,12.09,103,6,12,10,8,11,11,12,12,11,10,8,11,35,63,68,92,92,101,118,122,129,154,140,140,163,164,188,201,183,224,203,195,254,248,252,311,315,340,421,441,491,507,617,625,691,731,766,714,664,656,602,553,450,429,315,274,190,141,91,99,57,49,23,24,11,15,7,10,8,8,5,8,11,7,8,3,10,7,4,4,3,4,5,2,2,6,4,2,2,4,2,5,5,4,3,4,3,5,3,2,1,2,2
2,5, Front, 2002/09/20 15:35:35, cw,11,10,164,5,25,4,100,50.1,242.79,13.35,103,8,10,6,6,4,6,5,5,2,3,2,5,8,17,41,35,34,30,35,40,54,52,53,65,63,62,69,78,97,87,92,90,94,97,96,113,106,91,112,124,155,168,217,219,244,284,292,343,336,358,361,370,337,311,267,228,181,159,125,78,75,44,36,26,22,10,6,14,10,4,5,7,3,5,9,5,3,6,5,2,9,5,2,4,2,5,1,1,2,0,0,0,2,1,0,2,2,3,1,2,0,1,1
2,5, Front, 2002/09/20 15:35:35, cw,11,11,142,5,25,4,100,46.9,511.45,14.03,103,8,4,7,4,10,12,7,6,7,3,8,12,20,35,51,47,53,63,65,79,87,99,85,88,113,98,114,132,154,137,165,166,152,170,170,182,202,234,242,264,303,355,382,486,473,497,519,588,520,470,404,389,294,268,230,139,117,66,71,49,34,14,16,8,8,11,1,5,14,10,8,12,6,10,3,1,4,3,8,4,3,2,4,4,1,1,3,4,1,1,1,2,3,1,0,1,5,1,1,5,0,0,1
2,5, Front, 2002/09/20 15:35:35, cw,11,12,186,5,25,4,100,47.9,254.85,13.9,103,3,2,1,4,6,1,3,1,3,1,2,4,7,16,27,10,18,24,32,35,37,38,32,26,38,49,52,47,53,57,52,63,74,65,60,48,65,52,82,83,106,141,104,162,228,224,242,261,249,263,238,230,214,191,159,124,98,83,63,42,33,19,10,12,6,8,7,3,7,3,8,6,10,2,7,3,5,4,6,3,5,2,2,2,2,2,2,3,0,3,1,0,0,0,1,1,1,0,0,0,2,0,0
2,5, Front, 2002/09/20 15:35:35, cw,11,13,228,5,25,4,100,49.1,162.62,11.55,103,5,3,2,5,0,3,6,4,4,4,4,5,3,11,19,19,24,24,25,29,29,35,24,34,35,37,36,39,58,65,68,48,54,58,58,41,58,58,72,70,77,110,142,120,149,193,185,191,221,208,219,196,171,143,133,84,94,74,42,43,24,27,11,5,12,9,4,2,5,1,3,6,2,6,4,4,3,4,2,0,3,3,1,5,2,1,0,1,2,0,1,0,0,0,0,1,0,0,0,0,0,1,0
2,5, Front, 2002/09/20 15:35:35, cw,11,14,185,5,25,4,100,47.1,349.5,13.08,103,5,4,1,4,2,5,6,0,8,3,5,8,8,19,31,34,35,44,39,47,43,45,59,61,61,77,82,76,89,85,99,86,102,78,103,104,106,125,144,168,193,230,265,282,277,312,345,352,357,316,288,238,205,163,114,98,71,43,34,22,21,8,7,7,4,4,10,6,9,4,2,7,3,4,4,3,6,3,4,2,3,4,3,2,1,0,3,1,0,2,1,2,0,0,0,0,0,0,0,1,0,0,0
2,5, Front, 2002/09/20 15:35:35, cw,11,15,207,5,25,4,100,50.6,194.04,14.82,103,7,6,3,0,2,2,5,5,2,4,1,2,5,13,15,20,25,20,23,26,29,39,31,33,25,38,48,49,43,56,50,50,57,62,54,58,64,64,54,59,97,87,78,110,134,153,162,200,202,228,201,243,213,185,185,163,139,135,88,54,71,41,34,18,13,8,9,4,8,7,5,8,4,1,1,3,5,0,3,4,6,4,2,2,3,2,4,1,0,4,0,0,1,1,0,0,1,1,0,0,0,1,2
2,5, Front, 2002/09/20 15:35:35, cw,11,16,229,5,25,4,100,52,164.78,13.91,103,2,2,1,1,4,1,1,3,1,2,1,2,0,3,10,12,16,9,14,20,15,12,21,21,14,21,30,20,31,31,28,37,36,48,33,29,47,41,33,48,53,61,46,66,100,79,119,101,146,162,149,188,166,167,159,120,112,91,76,55,40,39,32,12,14,7,11,1,6,2,3,4,5,10,3,7,7,3,3,1,3,4,4,8,1,1,0,1,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:36:48, cw,12,1,166,5,25,4,100,46.5,313.37,24.92,103,3,3,2,4,4,2,3,3,1,5,6,5,8,21,28,53,47,56,74,68,87,80,91,76,90,107,128,132,142,169,171,148,161,173,152,153,192,188,208,282,329,412,440,502,561,579,611,643,546,534,451,395,327,254,184,141,98,74,46,38,20,18,10,15,11,10,13,8,8,4,13,7,7,9,5,9,13,9,3,8,3,4,7,2,3,2,0,1,2,2,2,0,0,1,0,1,1,1,0,1,0,0,0
2,5, Front, 2002/09/20 15:36:48, cw,12,2,143,5,25,4,100,48.5,361.33,10.58,103,2,2,3,2,2,2,0,2,1,2,1,2,4,1,3,4,4,1,1,6,32,51,56,56,61,72,83,72,111,116,112,119,122,106,97,122,121,142,135,190,200,248,267,281,358,442,461,491,481,521,482,426,395,357,293,247,197,147,106,84,54,48,31,22,16,14,15,7,7,6,6,11,5,9,6,6,5,4,4,6,6,3,4,3,4,0,2,0,4,4,1,3,0,2,0,1,0,1,1,1,1,0,0
