Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Start F, End F, F step, Duration, Peak, Amplitude, Tension, Ndata, data..
 2,  37,  Back, 2004/02/24 18:02:34, be,  9,  5, 157, 120, 170,  1.00,  0.35, 145.2,  1.47, 64.25,  51,0.79,0.79,0.79,0.79,0.77,0.77,0.76,0.74,0.75,0.74,0.74,0.74,0.72,0.72,0.72,0.71,0.70,0.71,0.71,0.72,0.75,0.79,0.88,1.09,1.51,2.18,2.11,1.25,0.90,0.78,0.73,0.72,0.70,0.69,0.69,0.70,0.69,0.69,0.68,0.68,0.67,0.68,0.68,0.68,0.68,0.69,0.69,0.70,0.70,0.70,0.71
 2,  37,  Back, 2004/02/24 18:02:34, be,  9,  6, 136, 120, 170,  1.00,  0.35, 159.1,  1.05, 77.19,  51,0.75,0.72,0.71,0.70,0.70,0.69,0.68,0.67,0.67,0.66,0.66,0.66,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.66,0.66,0.66,0.66,0.67,0.67,0.68,0.68,0.69,0.70,0.71,0.73,0.76,0.80,0.95,1.23,1.75,1.71,0.98,0.83,0.75,0.71,0.70,0.69,0.69,0.69,0.69,0.69
 2,  37,  Back, 2004/02/24 18:02:34, be,  9,  7, 135, 120, 170,  1.00,  0.35, 141.0,  0.78, 60.61,  51,0.73,0.70,0.68,0.66,0.65,0.64,0.62,0.61,0.60,0.58,0.58,0.58,0.57,0.57,0.57,0.57,0.58,0.60,0.64,0.73,0.95,1.35,1.10,0.68,0.65,0.62,0.60,0.60,0.59,0.58,0.58,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.56,0.57,0.56,0.56,0.56,0.56,0.56,0.56,0.56,0.56,0.56,0.56,0.56
 2,  37,  Back, 2004/02/24 18:02:34, be,  9,  8, 156, 120, 170,  1.00,  0.35, 141.9,  0.84, 61.38,  51,0.87,0.83,0.82,0.80,0.79,0.78,0.77,0.75,0.74,0.74,0.73,0.72,0.72,0.71,0.72,0.73,0.74,0.75,0.78,0.81,0.95,1.22,1.56,1.25,0.81,0.79,0.73,0.73,0.71,0.70,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.68,0.68,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69
 2,  37,  Back, 2004/02/24 18:02:34, be,  9,  9, 113, 120, 170,  1.00,  0.35, 159.7,  0.91, 77.77,  51,0.70,0.68,0.67,0.66,0.65,0.64,0.63,0.62,0.62,0.61,0.61,0.60,0.60,0.59,0.59,0.59,0.59,0.60,0.60,0.60,0.60,0.60,0.60,0.60,0.60,0.60,0.60,0.60,0.60,0.60,0.60,0.60,0.60,0.61,0.62,0.63,0.64,0.72,0.91,1.32,1.54,0.92,0.73,0.66,0.64,0.63,0.63,0.63,0.63,0.63,0.63
 2,  37,  Back, 2004/02/24 18:02:34, be,  9, 10,  92, 120, 170,  1.00,  0.35, 138.8,  1.05, 58.72,  51,0.37,0.34,0.33,0.33,0.32,0.32,0.31,0.31,0.30,0.30,0.29,0.29,0.28,0.28,0.28,0.29,0.36,0.63,1.14,1.35,0.78,0.47,0.40,0.38,0.37,0.36,0.35,0.34,0.33,0.33,0.32,0.32,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.30,0.30,0.30,0.30,0.30,0.30,0.30,0.30,0.31,0.31,0.31
 2,  37,  Back, 2004/02/24 18:02:34, be,  9, 11, 112, 120, 170,  1.00,  0.35, 152.1,  1.28, 70.46,  51,0.47,0.46,0.46,0.46,0.46,0.46,0.46,0.45,0.45,0.45,0.44,0.44,0.44,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.42,0.42,0.42,0.43,0.43,0.45,0.47,0.53,0.71,1.11,1.71,1.28,0.74,0.57,0.52,0.50,0.50,0.48,0.48,0.47,0.47,0.47,0.46,0.46,0.46,0.46,0.46,0.47,0.46
 2,  37,  Back, 2004/02/24 18:02:34, be,  9, 12,  91, 120, 170,  1.00,  0.35, 146.0,  0.63, 64.99,  51,0.35,0.32,0.32,0.33,0.33,0.33,0.33,0.33,0.33,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.31,0.31,0.31,0.33,0.34,0.43,0.69,0.95,0.69,0.46,0.42,0.39,0.36,0.35,0.35,0.34,0.34,0.34,0.33,0.33,0.33,0.33,0.33,0.33,0.34,0.33,0.33,0.33,0.34,0.34,0.34,0.34
 2,  37,  Back, 2004/02/24 18:02:34, be,  9, 13, 134, 120, 170,  1.00,  0.35, 145.6,  1.25, 64.61,  51,0.78,0.78,0.76,0.76,0.76,0.75,0.74,0.73,0.73,0.72,0.73,0.72,0.71,0.71,0.70,0.70,0.70,0.71,0.71,0.72,0.74,0.77,0.82,0.94,1.25,1.78,1.93,1.12,0.83,0.72,0.69,0.68,0.67,0.67,0.67,0.67,0.66,0.67,0.66,0.66,0.67,0.67,0.67,0.67,0.67,0.68,0.68,0.68,0.68,0.68,0.67
 2,  37,  Back, 2004/02/24 18:02:34, be,  9, 14, 155, 120, 170,  1.00,  0.35, 137.7,  0.72, 57.83,  51,0.52,0.51,0.51,0.51,0.51,0.50,0.50,0.50,0.49,0.50,0.49,0.49,0.49,0.50,0.50,0.54,0.71,1.08,1.22,0.73,0.58,0.52,0.51,0.50,0.50,0.49,0.49,0.48,0.48,0.48,0.47,0.47,0.48,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47
 2,  37,  Back, 2004/02/24 18:02:34, be,  9, 15, 133, 120, 170,  1.00,  0.35, 141.1,  0.58, 60.64,  51,0.50,0.50,0.50,0.50,0.50,0.49,0.50,0.49,0.50,0.49,0.48,0.49,0.49,0.48,0.49,0.50,0.48,0.48,0.49,0.56,0.73,1.07,0.84,0.56,0.55,0.53,0.52,0.52,0.52,0.52,0.52,0.51,0.50,0.51,0.50,0.50,0.50,0.50,0.50,0.50,0.50,0.49,0.49,0.49,0.49,0.49,0.49,0.49,0.50,0.50,0.50
 2,  37,  Back, 2004/02/24 18:02:34, be,  9, 16, 154, 120, 170,  1.00,  0.35, 157.8,  1.06, 75.91,  51,0.88,0.84,0.83,0.82,0.79,0.77,0.76,0.75,0.73,0.72,0.71,0.70,0.68,0.68,0.68,0.69,0.69,0.69,0.71,0.72,0.72,0.72,0.73,0.72,0.71,0.70,0.69,0.69,0.68,0.68,0.68,0.69,0.68,0.72,0.72,0.78,0.96,1.32,1.71,1.15,0.72,0.66,0.65,0.64,0.64,0.65,0.65,0.65,0.65,0.65,0.65
 2,  37,  Back, 2004/02/24 18:03:24, be, 10,  1, 118, 120, 170,  1.00,  0.35, 145.6,  0.72, 64.58,  51,0.71,0.70,0.70,0.70,0.71,0.71,0.71,0.71,0.70,0.70,0.70,0.70,0.70,0.69,0.69,0.69,0.69,0.69,0.70,0.69,0.71,0.72,0.73,0.84,0.99,1.29,1.42,0.84,0.77,0.73,0.72,0.70,0.70,0.69,0.69,0.69,0.69,0.68,0.69,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68
 2,  37,  Back, 2004/02/24 18:03:24, be, 10,  2, 119, 120, 170,  1.00,  0.35, 142.1,  0.85, 61.54,  51,0.71,0.70,0.70,0.68,0.68,0.67,0.67,0.66,0.66,0.67,0.67,0.66,0.67,0.67,0.66,0.66,0.66,0.68,0.68,0.71,0.79,0.95,1.52,1.20,0.80,0.80,0.75,0.72,0.71,0.70,0.69,0.68,0.67,0.67,0.67,0.67,0.67,0.67,0.68,0.67,0.66,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67
 2,  37,  Back, 2004/02/24 18:03:24, be, 10,  3,  98, 120, 170,  1.00,  0.35, 152.7,  0.83, 71.05,  51,0.58,0.56,0.56,0.55,0.54,0.54,0.54,0.53,0.53,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.53,0.53,0.54,0.55,0.58,0.68,0.84,1.15,1.35,0.79,0.65,0.61,0.58,0.56,0.55,0.54,0.54,0.54,0.53,0.53,0.53,0.53,0.53,0.54,0.54,0.54
 2,  37,  Back, 2004/02/24 18:03:24, be, 10,  4,  97, 120, 170,  1.00,  0.35, 151.1,  0.81, 69.56,  51,0.65,0.64,0.62,0.61,0.60,0.58,0.57,0.56,0.56,0.55,0.55,0.54,0.54,0.54,0.53,0.53,0.53,0.53,0.54,0.54,0.54,0.54,0.55,0.56,0.56,0.57,0.58,0.60,0.64,0.74,1.03,1.38,1.24,0.74,0.68,0.63,0.61,0.59,0.57,0.57,0.56,0.56,0.56,0.56,0.55,0.56,0.56,0.56,0.56,0.56,0.56
 2,  37,  Back, 2004/02/24 18:03:24, be, 10,  5, 161, 120, 170,  1.00,  0.35, 151.0,  0.88, 69.52,  51,0.82,0.81,0.80,0.79,0.77,0.76,0.75,0.74,0.73,0.73,0.72,0.71,0.71,0.71,0.70,0.70,0.69,0.69,0.69,0.68,0.69,0.69,0.69,0.71,0.71,0.72,0.73,0.75,0.79,0.89,1.21,1.59,1.40,0.85,0.80,0.75,0.73,0.73,0.71,0.70,0.70,0.70,0.71,0.71,0.71,0.71,0.72,0.72,0.73,0.73,0.73
 2,  37,  Back, 2004/02/24 18:03:24, be, 10,  6, 140, 120, 170,  1.00,  0.35, 140.2,  0.58, 59.87,  51,0.73,0.73,0.72,0.72,0.72,0.72,0.70,0.69,0.68,0.69,0.68,0.67,0.67,0.67,0.67,0.66,0.66,0.67,0.76,0.91,1.26,1.06,0.83,0.81,0.79,0.76,0.74,0.73,0.72,0.71,0.71,0.68,0.68,0.68,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.68,0.67,0.67,0.67,0.68,0.68,0.69,0.69,0.69
 2,  37,  Back, 2004/02/24 18:03:24, be, 10,  7, 160, 120, 170,  1.00,  0.35, 150.0,  1.24, 68.56,  51,0.79,0.79,0.78,0.76,0.75,0.75,0.73,0.71,0.72,0.68,0.66,0.65,0.64,0.63,0.62,0.62,0.61,0.60,0.60,0.59,0.58,0.58,0.57,0.57,0.57,0.58,0.62,0.71,0.94,1.26,1.82,1.42,0.83,0.77,0.69,0.67,0.65,0.63,0.62,0.62,0.60,0.61,0.60,0.60,0.60,0.59,0.60,0.60,0.60,0.60,0.60
 2,  37,  Back, 2004/02/24 18:03:24, be, 10,  8, 139, 120, 170,  1.00,  0.35, 158.8,  1.09, 76.86,  51,0.90,0.89,0.88,0.87,0.85,0.84,0.83,0.81,0.79,0.78,0.77,0.75,0.75,0.74,0.73,0.73,0.72,0.71,0.71,0.71,0.71,0.71,0.70,0.71,0.70,0.70,0.69,0.69,0.68,0.69,0.69,0.70,0.71,0.73,0.76,0.80,0.90,1.09,1.42,1.79,1.22,0.87,0.84,0.79,0.76,0.75,0.73,0.73,0.73,0.73,0.72
 2,  37,  Back, 2004/02/24 18:03:24, be, 10,  9, 117, 120, 170,  1.00,  0.35, 146.9,  0.58, 65.80,  51,0.66,0.65,0.62,0.62,0.62,0.61,0.61,0.61,0.61,0.61,0.60,0.60,0.60,0.59,0.60,0.60,0.60,0.60,0.60,0.61,0.63,0.63,0.65,0.69,0.73,0.89,1.03,1.12,1.18,0.76,0.71,0.67,0.63,0.62,0.61,0.62,0.61,0.61,0.60,0.60,0.60,0.60,0.60,0.60,0.60,0.60,0.60,0.60,0.60,0.61,0.61
 2,  37,  Back, 2004/02/24 18:03:24, be, 10, 10,  96, 120, 170,  1.00,  0.35, 139.0,  0.75, 58.86,  51,0.35,0.34,0.35,0.31,0.32,0.36,0.33,0.31,0.30,0.30,0.30,0.30,0.30,0.30,0.31,0.31,0.37,0.48,0.72,1.06,0.70,0.46,0.40,0.37,0.38,0.36,0.34,0.33,0.33,0.32,0.32,0.31,0.30,0.30,0.30,0.30,0.30,0.30,0.29,0.29,0.30,0.30,0.30,0.29,0.29,0.30,0.30,0.30,0.29,0.30,0.30
 2,  37,  Back, 2004/02/24 18:03:24, be, 10, 11, 116, 120, 170,  1.00,  0.35, 142.0,  1.19, 61.49,  51,0.46,0.46,0.46,0.44,0.44,0.43,0.43,0.42,0.42,0.43,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.43,0.45,0.51,0.71,1.03,1.62,1.21,0.71,0.59,0.54,0.51,0.49,0.48,0.46,0.45,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43
 2,  37,  Back, 2004/02/24 18:03:24, be, 10, 12,  95, 120, 170,  1.00,  0.35, 148.5,  1.08, 67.24,  51,0.48,0.47,0.44,0.44,0.44,0.42,0.41,0.39,0.39,0.38,0.36,0.35,0.35,0.34,0.33,0.33,0.32,0.32,0.31,0.31,0.31,0.31,0.31,0.32,0.34,0.40,0.52,0.81,1.39,1.27,0.69,0.47,0.40,0.38,0.36,0.36,0.37,0.35,0.34,0.34,0.33,0.34,0.33,0.34,0.34,0.33,0.34,0.34,0.34,0.34,0.34
 2,  37,  Back, 2004/02/24 18:03:24, be, 10, 13, 159, 120, 170,  1.00,  0.35, 149.8,  0.78, 68.40,  51,0.76,0.75,0.74,0.73,0.73,0.72,0.72,0.71,0.72,0.70,0.70,0.69,0.69,0.68,0.68,0.68,0.68,0.68,0.67,0.68,0.68,0.69,0.69,0.71,0.71,0.73,0.73,0.77,0.91,1.17,1.45,1.03,0.73,0.71,0.68,0.67,0.67,0.67,0.66,0.66,0.66,0.67,0.66,0.66,0.67,0.66,0.67,0.67,0.67,0.67,0.67
 2,  37,  Back, 2004/02/24 18:03:24, be, 10, 14, 138, 120, 170,  1.00,  0.35, 147.0,  0.62, 65.87,  51,0.50,0.49,0.48,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.49,0.50,0.60,0.75,1.10,0.88,0.54,0.49,0.48,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47
 2,  37,  Back, 2004/02/24 18:03:24, be, 10, 15, 137, 120, 170,  1.00,  0.35, 144.6,  0.85, 63.70,  51,0.50,0.49,0.49,0.48,0.48,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.47,0.49,0.59,0.84,1.32,1.27,0.74,0.60,0.56,0.54,0.52,0.51,0.50,0.50,0.49,0.49,0.49,0.48,0.48,0.48,0.47,0.47,0.47,0.47,0.47,0.46,0.47,0.46,0.46,0.46,0.46
 2,  37,  Back, 2004/02/24 18:03:24, be, 10, 16, 158, 120, 170,  1.00,  0.35, 148.7,  0.89, 67.39,  51,0.81,0.80,0.79,0.77,0.76,0.73,0.72,0.70,0.70,0.68,0.67,0.66,0.65,0.65,0.64,0.64,0.64,0.64,0.64,0.64,0.65,0.65,0.64,0.65,0.66,0.68,0.74,0.96,1.38,1.55,0.93,0.76,0.69,0.66,0.66,0.65,0.65,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63
 2,  37,  Back, 2004/02/24 18:04:19, be, 11,  1, 186, 120, 170,  1.00,  0.35, 145.0,  0.47, 64.06,  51,0.73,0.72,0.72,0.71,0.70,0.70,0.70,0.70,0.70,0.70,0.70,0.70,0.70,0.70,0.71,0.71,0.72,0.73,0.75,0.77,0.79,0.83,0.83,0.93,1.16,1.09,1.19,0.91,0.89,0.83,0.78,0.75,0.74,0.73,0.72,0.72,0.72,0.71,0.70,0.70,0.70,0.69,0.69,0.69,0.69,0.69,0.69,0.68,0.69,0.68,0.68
 2,  37,  Back, 2004/02/24 18:04:19, be, 11,  2, 142, 120, 170,  1.00,  0.35, 144.9,  0.84, 64.00,  51,0.74,0.73,0.72,0.72,0.71,0.71,0.71,0.70,0.70,0.70,0.71,0.70,0.70,0.70,0.70,0.70,0.71,0.72,0.73,0.74,0.76,0.79,0.81,0.95,1.26,1.56,1.19,0.86,0.84,0.79,0.74,0.71,0.70,0.69,0.68,0.68,0.68,0.68,0.68,0.68,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67
 2,  37,  Back, 2004/02/24 18:04:19, be, 11,  3, 164, 120, 170,  1.00,  0.35, 145.9,  1.49, 64.91,  51,0.54,0.53,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.53,0.54,0.55,0.57,0.66,0.90,1.39,2.02,1.33,0.78,0.63,0.58,0.57,0.55,0.55,0.54,0.54,0.54,0.54,0.54,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.54,0.54,0.54,0.54
 2,  37,  Back, 2004/02/24 18:04:19, be, 11,  4, 141, 120, 170,  1.00,  0.35, 143.8,  1.14, 63.00,  51,0.61,0.59,0.58,0.58,0.57,0.57,0.56,0.57,0.56,0.56,0.56,0.56,0.56,0.56,0.56,0.57,0.58,0.60,0.65,0.72,0.79,0.97,1.09,1.31,1.71,1.19,0.82,0.71,0.64,0.63,0.60,0.57,0.56,0.55,0.55,0.55,0.55,0.55,0.55,0.55,0.54,0.54,0.54,0.54,0.55,0.54,0.54,0.54,0.55,0.55,0.55
 2,  37,  Back, 2004/02/24 18:04:19, be, 11,  5, 229, 120, 170,  1.00,  0.35, 145.6,  0.73, 64.59,  51,0.86,0.87,0.86,0.86,0.86,0.86,0.84,0.84,0.83,0.83,0.83,0.82,0.82,0.81,0.82,0.82,0.82,0.82,0.83,0.84,0.84,0.87,0.95,1.03,1.12,1.45,1.55,1.00,0.86,0.79,0.75,0.71,0.70,0.68,0.68,0.67,0.67,0.67,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66
 2,  37,  Back, 2004/02/24 18:04:19, be, 11,  6, 207, 120, 170,  1.00,  0.35, 144.7,  0.73, 63.86,  51,0.80,0.80,0.79,0.79,0.79,0.78,0.77,0.76,0.76,0.76,0.76,0.75,0.75,0.74,0.75,0.74,0.75,0.75,0.76,0.78,0.81,0.83,0.88,1.04,1.45,1.48,1.14,0.89,0.82,0.74,0.71,0.69,0.68,0.68,0.68,0.67,0.68,0.67,0.67,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.65,0.65,0.66,0.66,0.66
 2,  37,  Back, 2004/02/24 18:04:19, be, 11,  7, 185, 120, 170,  1.00,  0.35, 142.8,  0.73, 62.17,  51,0.74,0.74,0.73,0.73,0.72,0.71,0.70,0.69,0.67,0.67,0.67,0.65,0.65,0.64,0.64,0.63,0.62,0.62,0.62,0.63,0.68,0.90,1.25,1.35,1.11,0.75,0.69,0.64,0.62,0.60,0.59,0.59,0.59,0.59,0.59,0.60,0.60,0.59,0.59,0.59,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58
 2,  37,  Back, 2004/02/24 18:04:19, be, 11,  8, 228, 120, 170,  1.00,  0.35, 148.1,  1.15, 66.88,  51,0.87,0.87,0.85,0.84,0.83,0.82,0.81,0.79,0.78,0.77,0.77,0.76,0.75,0.75,0.74,0.74,0.74,0.73,0.73,0.72,0.73,0.73,0.74,0.77,0.80,0.83,1.03,1.48,1.88,1.83,1.13,0.95,0.83,0.78,0.77,0.76,0.75,0.74,0.73,0.74,0.73,0.73,0.73,0.73,0.73,0.72,0.72,0.73,0.73,0.73,0.72
 2,  37,  Back, 2004/02/24 18:04:19, be, 11,  9, 163, 120, 170,  1.00,  0.35, 140.8,  2.96, 60.45,  51,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.66,0.66,0.66,0.67,0.69,0.71,0.76,0.80,0.89,1.17,1.76,2.91,3.65,2.24,1.38,0.87,0.77,0.73,0.71,0.69,0.69,0.67,0.66,0.65,0.65,0.64,0.64,0.64,0.63,0.63,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.61,0.61,0.61,0.61,0.61
 2,  37,  Back, 2004/02/24 18:04:19, be, 11, 10, 183, 120, 170,  1.00,  0.35, 146.9,  1.88, 65.81,  51,0.34,0.32,0.32,0.32,0.31,0.31,0.31,0.31,0.31,0.30,0.30,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.30,0.31,0.31,0.34,0.35,0.39,0.55,0.90,1.52,2.19,1.39,0.82,0.51,0.42,0.38,0.36,0.35,0.34,0.34,0.33,0.33,0.32,0.32,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31
 2,  37,  Back, 2004/02/24 18:04:19, be, 11, 11, 184, 120, 170,  1.00,  0.35, 144.7,  1.91, 63.85,  51,0.45,0.44,0.43,0.43,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.41,0.42,0.42,0.42,0.44,0.45,0.47,0.51,0.58,0.76,1.24,1.99,2.34,1.38,0.82,0.59,0.55,0.52,0.49,0.47,0.47,0.46,0.46,0.46,0.46,0.45,0.45,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.45,0.45,0.45
 2,  37,  Back, 2004/02/24 18:04:19, be, 11, 12, 162, 120, 170,  1.00,  0.35, 143.5,  2.04, 62.79,  51,0.36,0.34,0.33,0.34,0.32,0.32,0.32,0.31,0.31,0.31,0.32,0.31,0.32,0.32,0.33,0.34,0.35,0.37,0.41,0.45,0.53,0.82,1.41,2.39,2.21,1.25,0.71,0.46,0.40,0.39,0.36,0.34,0.34,0.33,0.33,0.33,0.33,0.33,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.33,0.33,0.34,0.34
 2,  37,  Back, 2004/02/24 18:04:19, be, 11, 13, 206, 120, 170,  1.00,  0.35, 156.5,  1.51, 74.68,  51,0.70,0.68,0.70,0.69,0.70,0.71,0.70,0.70,0.70,0.71,0.71,0.71,0.70,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.70,0.70,0.70,0.70,0.70,0.72,0.72,0.74,0.76,0.78,0.83,0.88,0.94,1.13,1.51,2.24,2.21,1.30,1.03,0.87,0.80,0.78,0.75,0.72,0.71,0.70,0.70,0.69,0.68,0.68
 2,  37,  Back, 2004/02/24 18:04:19, be, 11, 14, 205, 120, 170,  1.00,  0.35, 156.6,  0.92, 74.76,  51,0.50,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.49,0.49,0.50,0.50,0.51,0.52,0.53,0.56,0.60,0.63,0.73,1.04,1.37,1.42,1.05,0.75,0.67,0.60,0.57,0.55,0.53,0.52,0.51,0.51,0.50,0.50,0.50
 2,  37,  Back, 2004/02/24 18:04:19, be, 11, 15, 204, 120, 170,  1.00,  0.35, 143.1,  2.59, 62.43,  51,0.48,0.47,0.47,0.47,0.46,0.46,0.47,0.47,0.47,0.48,0.48,0.48,0.49,0.50,0.51,0.52,0.54,0.57,0.63,0.68,0.78,1.18,1.96,3.11,2.40,1.44,0.87,0.62,0.57,0.54,0.52,0.51,0.50,0.49,0.49,0.49,0.49,0.49,0.49,0.49,0.49,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.49
 2,  37,  Back, 2004/02/24 18:04:19, be, 11, 16, 227, 120, 170,  1.00,  0.35, 147.6,  1.65, 66.36,  51,0.85,0.85,0.83,0.82,0.82,0.81,0.79,0.79,0.77,0.77,0.76,0.75,0.75,0.74,0.74,0.74,0.75,0.74,0.74,0.75,0.76,0.77,0.80,0.83,0.89,1.06,1.55,2.23,2.34,1.38,0.92,0.76,0.71,0.69,0.68,0.67,0.67,0.66,0.66,0.66,0.65,0.65,0.65,0.65,0.65,0.65,0.64,0.65,0.65,0.65,0.65
 2,  37,  Back, 2004/02/24 18:05:05, be, 12,  1, 145, 120, 170,  1.00,  0.35, 140.7,  2.64, 60.30,  51,0.78,0.77,0.76,0.76,0.76,0.75,0.75,0.75,0.75,0.75,0.76,0.76,0.77,0.79,0.82,0.86,0.91,1.03,1.39,2.03,3.15,3.42,2.05,1.25,0.90,0.83,0.81,0.79,0.76,0.75,0.73,0.72,0.71,0.71,0.70,0.70,0.69,0.69,0.69,0.68,0.69,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68
 2,  37,  Back, 2004/02/24 18:05:05, be, 12,  2, 168, 120, 170,  1.00,  0.35, 140.5,  1.55, 60.20,  51,0.70,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.70,0.70,0.70,0.70,0.71,0.72,0.74,0.77,0.82,1.03,1.46,2.27,2.21,1.26,0.91,0.80,0.75,0.73,0.73,0.71,0.70,0.69,0.68,0.68,0.68,0.68,0.67,0.68,0.68,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67
 2,  37,  Back, 2004/02/24 18:05:05, be, 12,  3, 144, 120, 170,  1.00,  0.35, 141.0,  1.76, 60.56,  51,0.56,0.55,0.54,0.54,0.54,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.54,0.57,0.66,0.93,1.58,2.31,1.48,0.87,0.62,0.58,0.56,0.56,0.55,0.54,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53
 2,  37,  Back, 2004/02/24 18:05:05, be, 12,  4, 167, 120, 170,  1.00,  0.35, 143.9,  1.69, 63.11,  51,0.58,0.56,0.55,0.55,0.54,0.54,0.54,0.54,0.54,0.54,0.55,0.55,0.55,0.56,0.56,0.57,0.57,0.58,0.59,0.61,0.65,0.77,1.07,1.66,2.26,1.47,0.89,0.71,0.65,0.63,0.61,0.58,0.57,0.57,0.57,0.57,0.57,0.56,0.56,0.56,0.55,0.55,0.56,0.56,0.56,0.56,0.56,0.56,0.56,0.56,0.56
 2,  37,  Back, 2004/02/24 18:05:05, be, 12,  5, 190, 120, 170,  1.00,  0.35, 140.2,  1.13, 59.86,  51,0.89,0.89,0.88,0.88,0.87,0.86,0.84,0.83,0.83,0.82,0.82,0.80,0.81,0.81,0.81,0.82,0.84,0.88,1.04,1.39,1.80,1.80,1.11,0.79,0.69,0.68,0.67,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.67,0.66,0.67,0.67,0.67,0.67,0.67,0.67
 2,  37,  Back, 2004/02/24 18:05:05, be, 12,  6, 189, 120, 170,  1.00,  0.35, 142.7,  1.51, 62.05,  51,0.78,0.77,0.75,0.75,0.75,0.74,0.73,0.72,0.72,0.71,0.71,0.70,0.71,0.70,0.70,0.70,0.70,0.72,0.74,0.76,0.88,1.29,1.92,2.22,1.30,0.84,0.72,0.70,0.68,0.68,0.67,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.66
 2,  37,  Back, 2004/02/24 18:05:05, be, 12,  7, 211, 120, 170,  1.00,  0.35, 153.6,  1.11, 71.94,  51,0.67,0.66,0.65,0.65,0.64,0.64,0.63,0.62,0.62,0.62,0.62,0.61,0.61,0.60,0.60,0.60,0.59,0.59,0.59,0.58,0.58,0.57,0.57,0.57,0.57,0.58,0.58,0.59,0.60,0.61,0.64,0.75,1.05,1.62,1.69,0.99,0.75,0.68,0.65,0.64,0.62,0.62,0.61,0.61,0.60,0.60,0.60,0.60,0.60,0.60,0.60
