Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Start F, End F, F step, Duration, Peak, Amplitude, Tension, Ndata, data..
 2,  32, Front, 2003/06/24 14:17:51, lb,  8, 16, 132, 120, 170,  1.00,  0.35, 140.2,  1.65, 59.93,  51,0.35,0.28,0.27,0.28,0.29,0.29,0.32,0.34,0.37,0.33,0.42,0.31,0.30,0.31,0.34,0.36,0.35,0.39,0.51,1.06,1.94,1.55,0.88,0.51,0.32,0.28,0.27,0.27,0.27,0.28,0.27,0.27,0.26,0.26,0.25,0.25,0.24,0.23,0.23,0.24,0.25,0.27,0.28,0.30,0.32,0.34,0.36,0.37,0.38,0.39,0.40
 2,  32, Front, 2003/06/24 14:19:31, lb,  9,  1,  91, 120, 170,  1.00,  0.35, 141.3,  9.62, 60.82,  51,0.63,0.42,0.30,0.26,0.26,0.27,0.27,0.27,0.26,0.27,0.27,0.28,0.29,0.31,0.36,0.42,0.54,0.74,1.22,2.89,7.78,10.00,9.71,5.72,3.56,2.29,1.49,0.98,0.64,0.42,0.29,0.24,0.22,0.20,0.20,0.19,0.20,0.19,0.19,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.19,0.19,0.19
 2,  32, Front, 2003/06/24 14:19:31, lb,  9,  2, 112, 120, 170,  1.00,  0.35, 138.2,  4.22, 58.20,  51,0.54,0.34,0.25,0.22,0.22,0.22,0.23,0.23,0.24,0.27,0.27,0.26,0.25,0.25,0.27,0.43,0.98,2.49,4.49,3.23,1.83,1.06,0.62,0.44,0.32,0.24,0.24,0.24,0.24,0.23,0.23,0.23,0.22,0.22,0.22,0.22,0.25,0.27,0.22,0.21,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22
 2,  32, Front, 2003/06/24 14:19:31, lb,  9,  3,  92, 120, 170,  1.00,  0.35, 138.7,  6.41, 58.65,  51,0.62,0.41,0.27,0.20,0.18,0.18,0.18,0.17,0.18,0.18,0.19,0.20,0.22,0.31,0.43,0.87,2.54,3.50,6.10,6.65,3.86,2.35,1.45,0.92,0.58,0.37,0.27,0.25,0.27,0.25,0.24,0.24,0.24,0.23,0.22,0.22,0.23,0.26,0.23,0.22,0.22,0.21,0.21,0.21,0.22,0.21,0.21,0.20,0.20,0.20,0.19
 2,  32, Front, 2003/06/24 14:19:31, lb,  9,  4, 113, 120, 170,  1.00,  0.35, 156.8,  9.68, 74.93,  51,0.67,0.45,0.31,0.23,0.21,0.21,0.21,0.20,0.20,0.20,0.20,0.20,0.20,0.20,0.20,0.21,0.21,0.21,0.22,0.23,0.21,0.22,0.22,0.36,0.27,0.21,0.22,0.23,0.28,0.31,0.34,0.43,0.53,0.73,1.63,4.43,10.00,10.00,5.93,3.61,2.27,1.44,0.93,0.60,0.39,0.28,0.25,0.23,0.23,0.22,0.22
 2,  32, Front, 2003/06/24 14:19:31, lb,  9,  5, 154, 120, 170,  1.00,  0.35, 143.0,  9.70, 62.35,  51,0.67,0.45,0.31,0.22,0.19,0.20,0.20,0.20,0.19,0.19,0.19,0.20,0.20,0.20,0.21,0.23,0.23,0.27,0.39,0.68,1.11,2.83,7.92,10.00,6.45,3.95,2.51,1.62,1.06,0.69,0.45,0.30,0.21,0.16,0.14,0.12,0.14,0.17,0.12,0.10,0.10,0.10,0.10,0.10,0.09,0.10,0.10,0.10,0.10,0.10,0.10
 2,  32, Front, 2003/06/24 14:19:31, lb,  9,  6, 133, 120, 170,  1.00,  0.35, 143.1,  9.61, 62.44,  51,0.62,0.41,0.32,0.30,0.30,0.30,0.30,0.30,0.30,0.30,0.29,0.29,0.29,0.30,0.30,0.31,0.32,0.39,0.51,0.72,1.18,2.98,8.44,10.00,8.47,4.99,3.09,1.96,1.26,0.80,0.52,0.40,0.36,0.33,0.31,0.32,0.35,0.37,0.30,0.29,0.29,0.29,0.29,0.28,0.28,0.28,0.28,0.29,0.28,0.29,0.29
 2,  32, Front, 2003/06/24 14:19:31, lb,  9,  7, 155, 120, 170,  1.00,  0.35, 155.1,  4.32, 73.35,  51,0.67,0.45,0.30,0.20,0.14,0.10,0.09,0.08,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.09,0.09,0.10,0.10,0.14,0.14,0.10,0.08,0.08,0.07,0.07,0.07,0.09,0.24,0.74,2.38,4.44,2.66,1.54,0.93,0.56,0.35,0.22,0.15,0.12,0.11,0.10,0.09,0.09,0.08,0.08,0.08
 2,  32, Front, 2003/06/24 14:19:31, lb,  9,  8, 134, 120, 170,  1.00,  0.35, 143.7,  1.51, 62.96,  51,0.64,0.44,0.39,0.38,0.39,0.40,0.39,0.37,0.36,0.35,0.35,0.35,0.35,0.35,0.36,0.38,0.40,0.49,0.62,0.88,1.13,1.30,1.38,1.28,1.87,1.45,0.94,0.78,0.80,0.65,0.58,0.57,0.54,0.51,0.50,0.49,0.50,0.57,0.49,0.48,0.47,0.47,0.46,0.46,0.46,0.45,0.44,0.42,0.41,0.41,0.40
 2,  32, Front, 2003/06/24 14:19:31, lb,  9,  9,  93, 120, 170,  1.00,  0.35, 137.1,  9.00, 57.31,  51,0.67,0.46,0.40,0.40,0.42,0.44,0.44,0.43,0.42,0.43,0.47,0.52,0.58,0.81,1.32,2.04,5.03,9.48,5.65,3.44,2.17,1.38,0.89,0.58,0.39,0.31,0.35,0.35,0.30,0.30,0.31,0.39,0.30,0.28,0.27,0.28,0.28,0.34,0.28,0.26,0.26,0.26,0.25,0.25,0.25,0.24,0.24,0.24,0.25,0.25,0.25
 2,  32, Front, 2003/06/24 14:19:31, lb,  9, 10, 114, 120, 170,  1.00,  0.35, 157.2,  9.53, 75.30,  51,0.61,0.40,1.17,0.67,0.39,0.28,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.27,0.27,0.27,0.28,0.30,0.33,0.45,0.36,0.38,0.32,0.33,0.30,0.31,0.39,0.43,0.42,0.44,0.45,0.66,0.62,0.73,1.08,2.25,6.67,10.00,7.69,4.48,2.74,1.70,1.07,0.69,0.44,0.31,0.28,0.27,0.27,0.27,0.27
 2,  32, Front, 2003/06/24 14:19:31, lb,  9, 11,  94, 120, 170,  1.00,  0.35, 138.7,  9.56, 58.65,  51,0.61,0.41,0.34,0.34,0.33,0.34,0.33,0.34,0.34,0.35,0.36,0.38,0.40,0.47,0.59,0.84,1.87,5.55,10.00,10.00,6.36,3.81,2.36,1.52,0.98,0.64,0.45,0.43,0.38,0.36,0.37,0.45,0.37,0.36,0.36,0.36,0.37,0.40,0.37,0.36,0.36,0.36,0.36,0.36,0.35,0.36,0.36,0.35,0.35,0.35,0.35
 2,  32, Front, 2003/06/24 14:19:31, lb,  9, 12, 115, 120, 170,  1.00,  0.35, 149.5,  3.85, 68.12,  51,0.54,0.48,0.48,0.48,0.48,0.50,0.49,0.47,0.48,0.48,0.48,0.48,0.49,0.49,0.49,0.50,0.49,0.54,0.52,0.71,0.59,0.69,0.62,0.69,0.68,0.67,0.83,1.20,2.39,4.47,3.69,2.08,1.20,0.73,0.63,0.60,0.58,0.66,0.59,0.56,0.55,0.55,0.54,0.54,0.54,0.54,0.52,0.51,0.50,0.49,0.49
 2,  32, Front, 2003/06/24 14:19:31, lb,  9, 13, 156, 120, 170,  1.00,  0.35, 146.8,  9.49, 65.64,  51,0.61,0.43,0.42,0.42,0.44,0.46,0.46,0.45,0.45,0.47,0.48,0.49,0.49,0.50,0.51,0.52,0.51,0.51,0.47,0.72,0.64,0.81,0.87,1.15,1.84,4.50,10.00,9.69,5.52,3.31,2.08,1.32,0.85,0.55,0.37,0.32,0.31,0.39,0.35,0.31,0.31,0.31,0.30,0.30,0.30,0.29,0.29,0.29,0.29,0.29,0.29
 2,  32, Front, 2003/06/24 14:19:31, lb,  9, 14, 135, 120, 170,  1.00,  0.35, 140.3,  9.28, 59.97,  51,0.68,0.49,0.47,0.47,0.48,0.49,0.50,0.49,0.52,0.55,0.56,0.58,0.61,0.68,0.73,0.86,1.00,1.51,2.54,6.87,9.90,9.32,5.36,3.36,2.16,1.42,0.94,0.65,0.59,0.53,0.48,0.57,0.47,0.44,0.43,0.42,0.43,0.47,0.42,0.40,0.40,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39
 2,  32, Front, 2003/06/24 14:19:31, lb,  9, 15, 136, 120, 170,  1.00,  0.35, 151.0,  9.66, 69.45,  51,0.65,0.43,0.29,0.21,0.18,0.18,0.18,0.17,0.17,0.17,0.18,0.18,0.18,0.19,0.19,0.20,0.20,0.21,0.21,0.35,0.27,0.32,0.26,0.26,0.25,0.24,0.36,0.63,1.41,4.26,10.00,10.00,7.82,4.64,2.83,1.74,1.10,0.70,0.46,0.31,0.23,0.21,0.21,0.21,0.22,0.21,0.21,0.21,0.21,0.21,0.21
 2,  32, Front, 2003/06/24 14:19:31, lb,  9, 16, 157, 120, 170,  1.00,  0.35, 139.1,  9.69, 58.95,  51,0.62,0.42,0.29,0.24,0.24,0.25,0.24,0.22,0.21,0.21,0.21,0.22,0.25,0.35,0.54,0.70,1.46,3.74,8.97,10.00,8.67,5.03,3.06,1.96,1.27,0.83,0.55,0.44,0.44,0.42,0.39,0.45,0.41,0.39,0.40,0.40,0.39,0.45,0.45,0.42,0.42,0.42,0.42,0.42,0.42,0.41,0.40,0.39,0.38,0.37,0.37
 2,  32, Front, 2003/06/24 14:25:17, lb, 10,  1,  95, 120, 170,  1.00,  0.35, 145.3,  6.69, 64.32,  51,0.36,0.25,0.21,0.20,0.21,0.20,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.20,0.20,0.21,0.23,0.25,0.29,0.34,0.43,0.73,1.44,3.66,6.96,5.49,3.24,1.99,1.26,0.80,0.51,0.33,0.27,0.25,0.25,0.24,0.25,0.24,0.25,0.23,0.23,0.22,0.22,0.21,0.21,0.20,0.20,0.20,0.18,0.19
 2,  32, Front, 2003/06/24 14:25:17, lb, 10,  2, 116, 120, 170,  1.00,  0.35, 158.9,  6.61, 76.91,  51,0.31,0.23,0.23,0.22,0.23,0.23,0.21,0.21,0.22,0.21,0.22,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.22,0.23,0.23,0.23,0.23,0.23,0.24,0.27,0.31,0.35,0.42,0.57,1.08,2.64,5.69,6.91,3.76,2.17,1.27,0.76,0.48,0.39,0.35,0.33,0.30,0.24,0.25
 2,  32, Front, 2003/06/24 14:25:17, lb, 10,  3,  96, 120, 170,  1.00,  0.35, 146.9,  2.78, 65.81,  51,0.34,0.24,0.21,0.20,0.20,0.20,0.19,0.19,0.20,0.20,0.19,0.20,0.20,0.21,0.21,0.21,0.22,0.24,0.25,0.26,0.29,0.32,0.38,0.44,0.66,1.44,2.64,3.03,2.35,1.36,0.80,0.47,0.31,0.26,0.24,0.23,0.22,0.21,0.21,0.21,0.20,0.20,0.20,0.20,0.18,0.18,0.18,0.18,0.18,0.18,0.19
 2,  32, Front, 2003/06/24 14:25:17, lb, 10,  4, 117, 120, 170,  1.00,  0.35, 160.5,  1.83, 78.53,  51,0.38,0.27,0.24,0.23,0.24,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.24,0.25,0.25,0.25,0.26,0.26,0.27,0.27,0.26,0.27,0.27,0.26,0.26,0.26,0.27,0.25,0.26,0.25,0.26,0.28,0.31,0.33,0.35,0.40,0.48,0.64,0.86,1.37,1.89,2.08,1.16,0.67,0.39,0.28,0.24,0.23,0.24,0.23,0.24
 2,  32, Front, 2003/06/24 14:25:17, lb, 10,  5, 158, 120, 170,  1.00,  0.35, 154.7,  1.22, 72.91,  51,0.37,0.25,0.18,0.14,0.13,0.12,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.10,0.10,0.10,0.10,0.10,0.11,0.11,0.10,0.10,0.10,0.11,0.14,0.28,0.60,1.33,1.18,0.65,0.37,0.21,0.15,0.12,0.12,0.12,0.12,0.11,0.10,0.10,0.10,0.10,0.09,0.10
 2,  32, Front, 2003/06/24 14:25:17, lb, 10,  6, 137, 120, 170,  1.00,  0.35, 156.8,  3.48, 74.94,  51,0.39,0.31,0.31,0.31,0.32,0.31,0.30,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.33,0.31,0.32,0.32,0.33,0.34,0.35,0.42,0.48,0.73,1.60,3.51,3.83,2.12,1.23,0.71,0.49,0.42,0.39,0.36,0.35,0.34,0.33,0.31,0.29,0.31
 2,  32, Front, 2003/06/24 14:25:17, lb, 10,  7, 138, 120, 170,  1.00,  0.35, 155.6,  1.26, 73.81,  51,0.36,0.25,0.17,0.13,0.12,0.11,0.10,0.10,0.10,0.10,0.09,0.09,0.10,0.10,0.10,0.10,0.10,0.10,0.11,0.11,0.11,0.12,0.12,0.12,0.11,0.12,0.13,0.12,0.13,0.15,0.20,0.38,0.49,0.34,0.64,1.39,1.17,0.65,0.36,0.23,0.16,0.13,0.11,0.10,0.10,0.09,0.09,0.08,0.09,0.08,0.08
 2,  32, Front, 2003/06/24 14:25:17, lb, 10,  8, 159, 120, 170,  1.00,  0.35, 162.3,  6.07, 80.23,  51,0.45,0.42,0.41,0.41,0.44,0.43,0.42,0.43,0.44,0.44,0.44,0.44,0.45,0.45,0.45,0.46,0.46,0.47,0.48,0.49,0.49,0.50,0.51,0.50,0.48,0.49,0.49,0.48,0.47,0.48,0.49,0.51,0.53,0.57,0.60,0.64,0.68,0.82,0.86,1.19,1.77,3.73,6.51,5.41,3.16,1.92,1.18,0.73,0.47,0.37,0.40
 2,  32, Front, 2003/06/24 14:25:17, lb, 10,  9,  97, 120, 170,  1.00,  0.35, 145.0,  6.64, 64.04,  51,0.39,0.29,0.28,0.28,0.29,0.29,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.28,0.29,0.32,0.35,0.37,0.45,0.52,0.69,1.20,2.44,5.18,7.13,4.12,2.50,1.55,0.99,0.64,0.46,0.44,0.43,0.41,0.39,0.38,0.39,0.37,0.37,0.37,0.36,0.35,0.34,0.34,0.33,0.32,0.31,0.30,0.28,0.29
 2,  32, Front, 2003/06/24 14:25:17, lb, 10, 10,  98, 120, 170,  1.00,  0.35, 143.2,  8.26, 62.47,  51,0.37,0.28,0.27,0.27,0.27,0.27,0.25,0.25,0.25,0.25,0.26,0.26,0.26,0.27,0.28,0.30,0.33,0.39,0.44,0.58,0.90,2.00,4.85,8.62,6.03,3.51,2.13,1.32,0.83,0.53,0.36,0.31,0.31,0.30,0.29,0.28,0.27,0.27,0.26,0.26,0.26,0.25,0.25,0.24,0.24,0.24,0.24,0.24,0.25,0.24,0.24
 2,  32, Front, 2003/06/24 14:25:17, lb, 10, 11, 119, 120, 170,  1.00,  0.35, 147.7,  1.34, 66.48,  51,0.40,0.35,0.38,0.37,0.38,0.37,0.36,0.37,0.37,0.38,0.48,0.51,0.53,0.52,0.52,0.53,0.53,0.51,0.51,0.50,0.49,0.51,0.52,0.56,0.53,0.73,1.25,1.59,1.85,1.38,0.79,0.51,0.45,0.42,0.40,0.39,0.40,0.38,0.39,0.40,0.39,0.39,0.39,0.38,0.38,0.37,0.37,0.37,0.40,0.39,0.39
 2,  32, Front, 2003/06/24 14:25:17, lb, 10, 12, 118, 120, 170,  1.00,  0.35, 141.7,  2.39, 61.24,  51,0.47,0.46,0.47,0.47,0.49,0.48,0.48,0.49,0.49,0.49,0.48,0.49,0.49,0.49,0.48,0.58,0.73,0.73,0.86,1.04,1.45,2.24,2.88,1.59,0.89,0.53,0.51,0.48,0.47,0.47,0.48,0.46,0.47,0.47,0.47,0.48,0.49,0.49,0.49,0.51,0.52,0.51,0.52,0.53,0.52,0.52,0.52,0.52,0.52,0.47,0.48
 2,  32, Front, 2003/06/24 14:25:17, lb, 10, 13, 139, 120, 170,  1.00,  0.35, 150.1,  2.37, 68.63,  51,0.40,0.31,0.31,0.30,0.31,0.30,0.29,0.29,0.29,0.29,0.29,0.29,0.28,0.28,0.28,0.28,0.28,0.29,0.29,0.30,0.30,0.31,0.32,0.35,0.37,0.39,0.49,0.56,1.20,2.70,4.58,2.70,1.59,0.95,0.62,0.53,0.49,0.46,0.44,0.44,0.42,0.41,0.38,0.37,0.36,0.34,0.34,0.32,0.31,0.28,0.29
 2,  32, Front, 2003/06/24 14:25:17, lb, 10, 14, 160, 120, 170,  1.00,  0.35, 156.1,  1.83, 74.31,  51,0.47,0.43,0.44,0.45,0.45,0.44,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.44,0.44,0.44,0.47,0.44,0.45,0.46,0.44,0.44,0.44,0.46,0.47,0.54,0.58,0.71,1.18,2.29,1.63,0.92,0.56,0.48,0.46,0.44,0.44,0.43,0.43,0.43,0.43,0.44,0.44,0.42
 2,  32, Front, 2003/06/24 14:25:17, lb, 10, 15, 140, 120, 170,  1.00,  0.35, 159.2,  2.83, 77.28,  51,0.38,0.27,0.23,0.22,0.23,0.22,0.21,0.21,0.22,0.22,0.22,0.22,0.22,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.24,0.25,0.23,0.24,0.22,0.22,0.22,0.24,0.25,0.29,0.30,0.31,0.44,0.52,0.72,1.76,3.11,2.50,1.42,0.81,0.49,0.31,0.25,0.25,0.25,0.25,0.23,0.24
 2,  32, Front, 2003/06/24 14:25:17, lb, 10, 16, 161, 120, 170,  1.00,  0.35, 145.9,  4.57, 64.85,  51,0.38,0.28,0.27,0.28,0.31,0.30,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.29,0.29,0.30,0.31,0.34,0.37,0.40,0.47,0.58,0.91,1.93,3.93,4.86,2.78,1.65,1.02,0.63,0.40,0.28,0.24,0.24,0.24,0.25,0.26,0.27,0.27,0.29,0.29,0.30,0.31,0.31,0.32,0.32,0.32,0.33,0.29,0.33
 2,  32, Front, 2003/06/24 14:26:10, lb, 11,  1, 162, 120, 170,  1.00,  0.35, 158.8,  4.34, 76.83,  51,0.37,0.26,0.22,0.21,0.21,0.21,0.21,0.22,0.22,0.23,0.24,0.24,0.25,0.26,0.26,0.26,0.25,0.24,0.25,0.25,0.25,0.24,0.24,0.23,0.24,0.24,0.24,0.24,0.24,0.25,0.25,0.25,0.25,0.26,0.30,0.44,0.78,2.04,4.63,4.48,2.64,1.60,0.98,0.60,0.37,0.25,0.21,0.20,0.19,0.19,0.19
 2,  32, Front, 2003/06/24 14:26:10, lb, 11,  2, 184, 120, 170,  1.00,  0.35, 153.1,  6.96, 71.45,  51,0.29,0.24,0.24,0.25,0.25,0.26,0.27,0.28,0.28,0.29,0.29,0.30,0.31,0.31,0.31,0.32,0.32,0.31,0.32,0.33,0.32,0.32,0.32,0.33,0.34,0.39,0.39,0.44,0.53,0.63,0.98,2.00,4.31,7.36,5.07,2.77,1.61,0.94,0.56,0.36,0.30,0.28,0.26,0.25,0.24,0.24,0.24,0.25,0.25,0.25,0.26
 2,  32, Front, 2003/06/24 14:26:10, lb, 11,  3, 183, 120, 170,  1.00,  0.35, 154.7,  5.21, 72.98,  51,0.34,0.24,0.22,0.21,0.22,0.23,0.23,0.24,0.24,0.25,0.26,0.27,0.28,0.28,0.29,0.30,0.30,0.28,0.29,0.29,0.30,0.29,0.29,0.29,0.31,0.33,0.34,0.37,0.41,0.49,0.60,0.75,1.31,2.66,5.43,5.57,3.17,1.87,1.13,0.69,0.53,0.48,0.44,0.41,0.38,0.35,0.33,0.30,0.28,0.26,0.25
 2,  32, Front, 2003/06/24 14:26:10, lb, 11,  4, 163, 120, 170,  1.00,  0.35, 156.9,  3.90, 75.01,  51,0.38,0.28,0.26,0.25,0.24,0.24,0.24,0.24,0.24,0.24,0.25,0.25,0.25,0.25,0.25,0.26,0.26,0.25,0.26,0.26,0.26,0.26,0.27,0.26,0.27,0.28,0.28,0.29,0.30,0.32,0.34,0.36,0.40,0.45,0.74,1.58,3.43,4.22,2.39,1.40,0.85,0.56,0.48,0.45,0.42,0.39,0.37,0.35,0.33,0.32,0.31
 2,  32, Front, 2003/06/24 14:26:10, lb, 11,  5, 227, 120, 170,  1.00,  0.35, 155.8,  0.46, 73.93,  51,0.37,0.25,0.21,0.20,0.21,0.21,0.21,0.21,0.20,0.20,0.19,0.18,0.18,0.17,0.16,0.13,0.14,0.20,0.14,0.13,0.13,0.13,0.14,0.12,0.12,0.11,0.10,0.10,0.10,0.10,0.11,0.12,0.14,0.16,0.22,0.57,0.50,0.28,0.18,0.14,0.12,0.10,0.10,0.10,0.10,0.10,0.11,0.11,0.11,0.11,0.11
 2,  32, Front, 2003/06/24 14:26:10, lb, 11,  6, 204, 120, 170,  1.00,  0.35, 142.8,  1.56, 62.13,  51,0.45,0.43,0.45,0.48,0.51,0.54,0.57,0.57,0.62,0.67,0.79,0.88,0.94,1.10,1.29,1.44,1.15,0.74,0.56,0.54,0.62,0.91,1.79,1.96,1.12,0.65,0.42,0.39,0.40,0.39,0.38,0.40,0.40,0.43,0.41,0.41,0.41,0.43,0.40,0.41,0.39,0.38,0.37,0.36,0.35,0.34,0.33,0.32,0.32,0.31,0.31
 2,  32, Front, 2003/06/24 14:26:10, lb, 11,  7, 205, 120, 170,  1.00,  0.35, 144.7,  4.93, 63.78,  51,0.33,0.22,0.15,0.12,0.10,0.10,0.10,0.11,0.11,0.11,0.12,0.13,0.14,0.14,0.15,0.15,0.16,0.20,0.22,0.28,0.41,0.81,1.83,2.36,5.13,4.29,2.57,1.58,0.97,0.60,0.37,0.23,0.16,0.15,0.14,0.13,0.12,0.12,0.11,0.11,0.10,0.10,0.10,0.10,0.10,0.10,0.10,0.10,0.10,0.10,0.10
 2,  32, Front, 2003/06/24 14:26:10, lb, 11,  8, 206, 120, 170,  1.00,  0.35, 157.9,  0.25, 75.96,  51,0.45,0.43,0.43,0.45,0.47,0.48,0.50,0.50,0.51,0.50,0.50,0.50,0.49,0.48,0.52,0.46,0.42,0.52,0.43,0.42,0.41,0.40,0.39,0.40,0.41,0.40,0.38,0.40,0.44,0.49,0.56,0.51,0.61,0.58,0.61,0.52,0.56,0.81,0.60,0.62,0.64,0.65,0.66,0.67,0.69,0.71,0.72,0.73,0.74,0.74,0.73
 2,  32, Front, 2003/06/24 14:26:10, lb, 11,  9, 141, 120, 170,  1.00,  0.35, 157.0,  2.74, 75.08,  51,0.35,0.28,0.26,0.25,0.25,0.26,0.26,0.27,0.27,0.27,0.28,0.28,0.29,0.30,0.31,0.31,0.31,0.32,0.31,0.32,0.32,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.32,0.33,0.34,0.36,0.40,0.41,0.68,1.39,1.93,3.07,2.05,1.18,0.72,0.52,0.44,0.40,0.37,0.34,0.33,0.31,0.30,0.29,0.28
 2,  32, Front, 2003/06/24 14:26:10, lb, 11, 10, 164, 120, 170,  1.00,  0.35, 136.5,  9.59, 56.79,  51,0.37,0.28,0.27,0.27,0.28,0.30,0.31,0.33,0.37,0.42,0.49,0.62,0.83,1.23,2.62,7.19,10.00,10.00,6.47,3.94,2.49,1.61,1.03,0.68,0.45,0.35,0.31,0.30,0.29,0.28,0.26,0.27,0.25,0.24,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23
 2,  32, Front, 2003/06/24 14:26:10, lb, 11, 11, 142, 120, 170,  1.00,  0.35, 153.7,  4.46, 72.00,  51,0.40,0.36,0.35,0.35,0.35,0.35,0.36,0.36,0.36,0.36,0.36,0.37,0.37,0.37,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.37,0.38,0.38,0.39,0.40,0.44,0.49,0.61,1.06,2.48,4.76,4.88,2.68,1.57,0.93,0.56,0.44,0.42,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41
 2,  32, Front, 2003/06/24 14:26:10, lb, 11, 12, 186, 120, 170,  1.00,  0.35, 147.1,  1.53, 65.92,  51,0.46,0.45,0.45,0.45,0.46,0.49,0.50,0.50,0.50,0.50,0.50,0.50,0.50,0.49,0.47,0.47,0.51,0.53,0.46,0.46,0.46,0.47,0.50,0.57,0.60,0.84,1.26,2.00,1.58,0.85,0.65,0.62,0.59,0.58,0.56,0.56,0.56,0.57,0.55,0.55,0.55,0.55,0.55,0.56,0.56,0.56,0.56,0.56,0.56,0.56,0.56
 2,  32, Front, 2003/06/24 14:26:10, lb, 11, 13, 228, 120, 170,  1.00,  0.35, 147.5,  3.28, 66.32,  51,0.38,0.29,0.27,0.27,0.27,0.28,0.29,0.29,0.30,0.30,0.31,0.32,0.33,0.35,0.35,0.34,0.34,0.42,0.35,0.33,0.37,0.40,0.51,0.66,0.77,1.56,2.47,3.12,3.58,2.13,1.27,0.78,0.48,0.34,0.29,0.27,0.26,0.26,0.26,0.26,0.27,0.28,0.30,0.31,0.32,0.33,0.34,0.34,0.35,0.35,0.35
 2,  32, Front, 2003/06/24 14:26:10, lb, 11, 14, 185, 120, 170,  1.00,  0.35, 151.2,  8.44, 69.70,  51,0.46,0.42,0.42,0.42,0.43,0.43,0.43,0.44,0.44,0.44,0.45,0.46,0.46,0.47,0.48,0.48,0.49,0.59,0.51,0.51,0.52,0.52,0.54,0.55,0.61,0.64,0.70,0.83,1.17,2.01,4.93,8.95,6.80,3.98,2.44,1.49,0.95,0.61,0.45,0.43,0.42,0.42,0.41,0.41,0.41,0.42,0.42,0.42,0.42,0.43,0.43
 2,  32, Front, 2003/06/24 14:26:10, lb, 11, 15, 207, 120, 170,  1.00,  0.35, 155.0,  0.68, 73.22,  51,0.36,0.25,0.20,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.18,0.18,0.19,0.19,0.18,0.18,0.20,0.24,0.19,0.18,0.18,0.18,0.18,0.18,0.19,0.19,0.18,0.20,0.22,0.23,0.25,0.32,0.42,0.66,0.69,0.63,0.87,0.57,0.35,0.27,0.24,0.23,0.23,0.22,0.22,0.21,0.21,0.21,0.21,0.20,0.20
 2,  32, Front, 2003/06/24 14:26:10, lb, 11, 16, 229, 120, 170,  1.00,  0.35, 139.1,  3.19, 58.93,  51,0.35,0.26,0.24,0.24,0.25,0.26,0.27,0.28,0.29,0.30,0.31,0.31,0.41,0.45,0.52,0.67,1.01,1.72,2.48,3.51,2.90,1.72,1.11,0.69,0.43,0.30,0.26,0.25,0.25,0.26,0.26,0.26,0.27,0.28,0.29,0.31,0.32,0.34,0.36,0.36,0.37,0.38,0.40,0.42,0.44,0.46,0.47,0.49,0.49,0.50,0.50
 2,  32, Front, 2003/06/24 14:26:51, lb, 12,  1, 166, 120, 170,  1.00,  0.35, 153.8,  0.25, 72.10,  51,0.35,0.24,0.19,0.18,0.18,0.17,0.17,0.17,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.22,0.20,0.19,0.19,0.19,0.20,0.20,0.22,0.23,0.27,0.31,0.35,0.28,0.44,0.38,0.25,0.24,0.22,0.21,0.20,0.20,0.20,0.20,0.20,0.20,0.20,0.20,0.19,0.19,0.19
 2,  32, Front, 2003/06/24 14:26:51, lb, 12,  2, 143, 120, 170,  1.00,  0.35, 153.3,  0.73, 71.67,  51,0.27,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.23,0.26,0.29,0.35,0.56,0.90,0.95,0.93,0.80,0.47,0.31,0.26,0.24,0.23,0.23,0.22,0.23,0.22,0.22,0.22,0.22,0.22,0.22,0.22
