Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 2,   4, Front, 2003/07/17 13:40:47, cw,  7, 14, 150,  3.00, 25.00,  2.00,100.00,  46.3,132.16, 11.92, 103,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,3.00,1.00,1.00,5.00,10.00,11.00,13.00,26.00,20.00,12.00,14.00,24.00,22.00,19.00,23.00,24.00,30.00,26.00,30.00,29.00,22.00,22.00,17.00,33.00,24.00,40.00,43.00,63.00,59.00,74.00,95.00,109.00,117.00,122.00,133.00,142.00,133.00,111.00,90.00,93.00,76.00,55.00,33.00,26.00,17.00,15.00,6.00,8.00,6.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 13:40:47, cw,  7, 15, 170,  3.00, 25.00,  2.00,100.00,  50.9, 83.27, 12.45, 103,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,6.00,9.00,9.00,10.00,15.00,14.00,12.00,16.00,17.00,16.00,22.00,21.00,21.00,21.00,36.00,31.00,23.00,30.00,25.00,39.00,30.00,31.00,24.00,27.00,29.00,42.00,40.00,49.00,70.00,76.00,73.00,112.00,132.00,112.00,125.00,145.00,124.00,121.00,106.00,108.00,93.00,58.00,56.00,41.00,29.00,29.00,19.00,12.00,11.00,6.00,0.00,1.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00
 2,   4, Front, 2003/07/17 13:40:47, cw,  7, 16, 191,  3.00, 25.00,  2.00,100.00,  52.0, 52.88, 25.75, 103,0.00,0.00,0.00,0.00,1.00,0.00,0.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,3.00,3.00,3.00,6.00,5.00,4.00,10.00,7.00,6.00,9.00,10.00,6.00,11.00,16.00,14.00,16.00,14.00,28.00,28.00,23.00,24.00,31.00,14.00,21.00,21.00,19.00,18.00,18.00,36.00,40.00,49.00,57.00,54.00,75.00,76.00,79.00,109.00,99.00,93.00,86.00,73.00,78.00,61.00,54.00,38.00,48.00,31.00,22.00,16.00,12.00,5.00,4.00,2.00,2.00,2.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 13:41:38, cw,  8,  1, 129,  3.00, 25.00,  2.00,100.00,  47.4,113.70, 14.83, 103,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,0.00,2.00,1.00,1.00,0.00,0.00,0.00,6.00,17.00,20.00,19.00,11.00,11.00,17.00,20.00,24.00,21.00,29.00,24.00,31.00,31.00,36.00,39.00,38.00,23.00,26.00,38.00,30.00,37.00,49.00,48.00,74.00,75.00,83.00,115.00,141.00,114.00,174.00,155.00,163.00,159.00,127.00,121.00,123.00,98.00,60.00,49.00,33.00,28.00,15.00,11.00,4.00,7.00,3.00,1.00,0.00,3.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 13:41:38, cw,  8,  2,  87,  3.00, 25.00,  2.00,100.00,  42.7,268.29, 10.10, 103,3.00,5.00,2.00,4.00,3.00,4.00,2.00,2.00,3.00,2.00,1.00,3.00,3.00,5.00,3.00,2.00,18.00,20.00,32.00,44.00,31.00,44.00,56.00,39.00,74.00,72.00,75.00,83.00,73.00,86.00,83.00,74.00,67.00,100.00,99.00,116.00,156.00,189.00,208.00,255.00,280.00,319.00,343.00,343.00,332.00,308.00,260.00,227.00,211.00,144.00,96.00,85.00,73.00,26.00,25.00,14.00,10.00,6.00,2.00,4.00,2.00,0.00,1.00,0.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,3.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 13:41:38, cw,  8,  3,  86,  3.00, 25.00,  2.00,100.00,  46.0,205.94, 12.06, 103,0.00,3.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,2.00,1.00,1.00,0.00,0.00,1.00,6.00,13.00,17.00,25.00,21.00,26.00,29.00,18.00,26.00,32.00,31.00,42.00,32.00,40.00,49.00,49.00,37.00,61.00,35.00,52.00,56.00,52.00,54.00,89.00,89.00,96.00,134.00,159.00,157.00,207.00,208.00,185.00,199.00,186.00,184.00,162.00,119.00,114.00,77.00,54.00,37.00,35.00,19.00,16.00,10.00,7.00,4.00,1.00,3.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 13:41:38, cw,  8,  4, 109,  3.00, 25.00,  2.00,100.00,  50.2,136.95, 12.09, 103,1.00,1.00,1.00,2.00,0.00,0.00,2.00,2.00,4.00,1.00,2.00,2.00,0.00,0.00,1.00,0.00,1.00,2.00,0.00,3.00,11.00,22.00,19.00,37.00,24.00,30.00,33.00,39.00,38.00,39.00,37.00,51.00,60.00,62.00,49.00,48.00,68.00,53.00,61.00,60.00,48.00,65.00,77.00,109.00,99.00,129.00,190.00,197.00,188.00,210.00,223.00,247.00,236.00,196.00,184.00,156.00,133.00,132.00,83.00,65.00,37.00,28.00,15.00,15.00,11.00,9.00,3.00,3.00,2.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00
 2,   4, Front, 2003/07/17 13:41:38, cw,  8,  5, 128,  3.00, 25.00,  2.00,100.00,  51.4,109.90, 11.05, 103,0.00,1.00,0.00,0.00,2.00,0.00,0.00,2.00,0.00,0.00,0.00,1.00,3.00,1.00,0.00,3.00,3.00,2.00,4.00,3.00,9.00,10.00,15.00,17.00,17.00,18.00,15.00,23.00,25.00,19.00,20.00,34.00,42.00,38.00,32.00,37.00,33.00,30.00,27.00,37.00,24.00,44.00,53.00,75.00,59.00,74.00,108.00,104.00,115.00,126.00,148.00,134.00,148.00,137.00,134.00,114.00,97.00,89.00,60.00,48.00,37.00,28.00,19.00,22.00,12.00,6.00,5.00,1.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00
 2,   4, Front, 2003/07/17 13:41:38, cw,  8,  6, 151,  3.00, 25.00,  2.00,100.00,  49.6,116.23, 12.76, 103,1.00,0.00,1.00,2.00,0.00,1.00,0.00,3.00,1.00,2.00,0.00,2.00,0.00,2.00,0.00,0.00,2.00,1.00,9.00,10.00,11.00,11.00,10.00,17.00,23.00,19.00,11.00,23.00,16.00,16.00,29.00,25.00,35.00,22.00,24.00,34.00,27.00,23.00,24.00,33.00,34.00,33.00,56.00,48.00,72.00,96.00,86.00,113.00,112.00,117.00,129.00,124.00,117.00,105.00,82.00,66.00,61.00,50.00,23.00,31.00,22.00,19.00,13.00,3.00,4.00,5.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 13:41:38, cw,  8,  7, 171,  3.00, 25.00,  2.00,100.00,  49.4,118.03, 12.30, 103,0.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,2.00,0.00,1.00,0.00,0.00,1.00,4.00,8.00,7.00,7.00,13.00,6.00,7.00,16.00,13.00,16.00,13.00,26.00,23.00,20.00,21.00,26.00,28.00,18.00,22.00,23.00,22.00,33.00,26.00,40.00,47.00,53.00,65.00,72.00,82.00,93.00,100.00,131.00,119.00,119.00,97.00,109.00,97.00,75.00,57.00,54.00,45.00,32.00,23.00,12.00,5.00,10.00,2.00,3.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 13:41:38, cw,  8,  8, 130,  3.00, 25.00,  2.00,100.00,  50.1,121.19, 10.66, 103,2.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,1.00,2.00,0.00,0.00,1.00,3.00,15.00,17.00,15.00,21.00,21.00,19.00,26.00,24.00,40.00,26.00,32.00,31.00,44.00,49.00,41.00,32.00,38.00,34.00,46.00,39.00,49.00,49.00,54.00,57.00,78.00,102.00,101.00,142.00,171.00,161.00,167.00,180.00,166.00,170.00,135.00,156.00,133.00,106.00,87.00,73.00,51.00,41.00,33.00,18.00,16.00,16.00,4.00,3.00,1.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 13:41:38, cw,  8,  9,  89,  3.00, 25.00,  2.00,100.00,  48.2,222.42, 11.58, 103,1.00,2.00,0.00,0.00,1.00,1.00,0.00,0.00,3.00,1.00,1.00,3.00,3.00,3.00,3.00,11.00,20.00,27.00,36.00,41.00,32.00,36.00,39.00,47.00,51.00,48.00,54.00,67.00,78.00,73.00,66.00,96.00,83.00,81.00,80.00,83.00,83.00,85.00,100.00,108.00,117.00,128.00,170.00,209.00,228.00,290.00,303.00,314.00,351.00,304.00,319.00,295.00,257.00,208.00,203.00,142.00,116.00,94.00,72.00,44.00,29.00,16.00,14.00,3.00,4.00,1.00,0.00,3.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,1.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,2.00
 2,   4, Front, 2003/07/17 13:41:38, cw,  8, 10, 110,  3.00, 25.00,  2.00,100.00,  47.3,216.21, 14.08, 103,1.00,0.00,1.00,2.00,1.00,0.00,1.00,1.00,1.00,1.00,1.00,3.00,2.00,0.00,3.00,3.00,18.00,19.00,32.00,27.00,26.00,30.00,23.00,35.00,37.00,42.00,48.00,43.00,58.00,55.00,54.00,53.00,52.00,55.00,63.00,66.00,77.00,70.00,71.00,98.00,119.00,120.00,157.00,171.00,198.00,217.00,232.00,230.00,251.00,207.00,220.00,217.00,136.00,133.00,95.00,75.00,62.00,36.00,14.00,18.00,8.00,8.00,7.00,2.00,2.00,1.00,0.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 13:41:38, cw,  8, 11,  90,  3.00, 25.00,  2.00,100.00,  47.7,321.73, 13.06, 103,2.00,3.00,0.00,3.00,1.00,3.00,0.00,2.00,1.00,1.00,1.00,1.00,2.00,3.00,3.00,20.00,25.00,27.00,24.00,39.00,41.00,31.00,45.00,34.00,46.00,45.00,66.00,66.00,77.00,67.00,79.00,78.00,82.00,79.00,60.00,71.00,75.00,108.00,94.00,111.00,154.00,172.00,162.00,217.00,244.00,276.00,313.00,323.00,322.00,335.00,309.00,254.00,217.00,191.00,138.00,107.00,99.00,59.00,40.00,34.00,19.00,12.00,6.00,6.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 13:41:38, cw,  8, 12, 111,  3.00, 25.00,  2.00,100.00,  47.1,194.61, 13.38, 103,3.00,2.00,3.00,2.00,3.00,0.00,0.00,3.00,1.00,1.00,0.00,2.00,1.00,2.00,4.00,13.00,20.00,13.00,24.00,28.00,21.00,25.00,25.00,21.00,23.00,29.00,44.00,48.00,42.00,58.00,52.00,52.00,66.00,57.00,46.00,50.00,59.00,66.00,87.00,78.00,93.00,115.00,143.00,192.00,195.00,224.00,248.00,236.00,252.00,214.00,196.00,194.00,167.00,125.00,83.00,79.00,54.00,43.00,26.00,22.00,14.00,6.00,5.00,2.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 13:41:38, cw,  8, 13, 152,  3.00, 25.00,  2.00,100.00,  47.7,129.12, 13.01, 103,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,1.00,0.00,1.00,1.00,4.00,9.00,16.00,10.00,18.00,13.00,12.00,14.00,16.00,32.00,25.00,26.00,30.00,31.00,34.00,40.00,35.00,37.00,34.00,32.00,36.00,30.00,34.00,51.00,36.00,57.00,62.00,82.00,90.00,130.00,137.00,142.00,158.00,157.00,161.00,149.00,130.00,98.00,90.00,67.00,58.00,44.00,28.00,20.00,6.00,8.00,4.00,1.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 13:41:38, cw,  8, 14, 131,  3.00, 25.00,  2.00,100.00,  47.4,198.02, 11.96, 103,0.00,0.00,1.00,0.00,0.00,0.00,2.00,1.00,2.00,1.00,2.00,1.00,5.00,0.00,0.00,1.00,5.00,12.00,20.00,27.00,28.00,20.00,20.00,19.00,19.00,27.00,27.00,29.00,42.00,41.00,44.00,39.00,49.00,48.00,36.00,55.00,34.00,49.00,61.00,78.00,87.00,105.00,126.00,138.00,144.00,190.00,179.00,166.00,188.00,200.00,172.00,154.00,124.00,89.00,91.00,79.00,35.00,41.00,34.00,13.00,11.00,8.00,2.00,3.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 13:41:38, cw,  8, 15, 153,  3.00, 25.00,  2.00,100.00,  50.0, 79.45, 11.95, 103,0.00,3.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,4.00,0.00,2.00,1.00,1.00,5.00,11.00,15.00,11.00,15.00,16.00,12.00,21.00,12.00,11.00,20.00,9.00,21.00,27.00,21.00,27.00,35.00,27.00,27.00,30.00,30.00,25.00,29.00,35.00,34.00,41.00,35.00,48.00,65.00,65.00,71.00,107.00,97.00,107.00,128.00,136.00,132.00,110.00,114.00,94.00,80.00,73.00,56.00,33.00,27.00,28.00,26.00,7.00,7.00,3.00,3.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 13:41:38, cw,  8, 16, 132,  3.00, 25.00,  2.00,100.00,  51.0,163.19, 15.04, 103,1.00,0.00,1.00,0.00,2.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,2.00,7.00,8.00,15.00,21.00,16.00,23.00,21.00,17.00,24.00,11.00,19.00,28.00,32.00,30.00,29.00,43.00,39.00,42.00,46.00,37.00,40.00,35.00,33.00,35.00,48.00,60.00,63.00,94.00,102.00,98.00,151.00,153.00,164.00,172.00,193.00,201.00,170.00,165.00,129.00,109.00,109.00,96.00,76.00,65.00,36.00,30.00,12.00,15.00,4.00,7.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 13:42:31, cw,  9,  1,  91,  3.00, 25.00,  2.00,100.00,  46.4,301.93, 12.45, 103,5.00,2.00,0.00,2.00,1.00,1.00,3.00,2.00,1.00,1.00,0.00,1.00,1.00,0.00,3.00,6.00,11.00,26.00,20.00,24.00,33.00,41.00,36.00,39.00,58.00,56.00,67.00,68.00,61.00,70.00,67.00,87.00,73.00,73.00,73.00,67.00,85.00,100.00,104.00,117.00,152.00,178.00,237.00,243.00,263.00,306.00,322.00,313.00,296.00,305.00,249.00,202.00,180.00,128.00,120.00,85.00,51.00,46.00,20.00,16.00,11.00,7.00,1.00,3.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00
 2,   4, Front, 2003/07/17 13:42:31, cw,  9,  2, 112,  3.00, 25.00,  2.00,100.00,  42.2,207.87, 13.52, 103,4.00,3.00,4.00,8.00,4.00,3.00,3.00,1.00,3.00,0.00,3.00,2.00,4.00,0.00,3.00,2.00,14.00,21.00,19.00,22.00,29.00,33.00,35.00,44.00,43.00,53.00,55.00,46.00,40.00,41.00,54.00,54.00,55.00,61.00,74.00,95.00,124.00,128.00,174.00,210.00,228.00,218.00,247.00,204.00,227.00,208.00,190.00,177.00,127.00,102.00,72.00,40.00,25.00,27.00,14.00,13.00,7.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 13:42:31, cw,  9,  3,  92,  3.00, 25.00,  2.00,100.00,  46.1,156.87, 11.98, 103,1.00,0.00,3.00,1.00,2.00,2.00,1.00,2.00,1.00,1.00,3.00,3.00,1.00,2.00,2.00,3.00,11.00,23.00,24.00,20.00,34.00,27.00,32.00,28.00,36.00,41.00,44.00,44.00,43.00,46.00,63.00,49.00,37.00,44.00,43.00,47.00,57.00,63.00,63.00,95.00,149.00,126.00,159.00,191.00,220.00,204.00,201.00,203.00,233.00,192.00,178.00,133.00,114.00,79.00,58.00,54.00,40.00,25.00,19.00,7.00,9.00,8.00,4.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 13:42:31, cw,  9,  4, 113,  3.00, 25.00,  2.00,100.00,  51.3,189.01, 15.29, 103,3.00,2.00,1.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,2.00,1.00,0.00,1.00,1.00,1.00,3.00,2.00,7.00,14.00,19.00,21.00,20.00,29.00,26.00,17.00,42.00,37.00,25.00,43.00,48.00,63.00,55.00,53.00,50.00,57.00,42.00,38.00,52.00,55.00,52.00,80.00,93.00,113.00,120.00,155.00,178.00,166.00,230.00,217.00,226.00,220.00,209.00,191.00,190.00,168.00,120.00,110.00,76.00,68.00,53.00,32.00,22.00,19.00,7.00,9.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 13:42:31, cw,  9,  5, 154,  3.00, 25.00,  2.00,100.00,  49.8,103.37, 10.24, 103,1.00,0.00,2.00,0.00,0.00,0.00,1.00,0.00,2.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,2.00,1.00,1.00,5.00,14.00,13.00,11.00,18.00,14.00,17.00,15.00,29.00,29.00,20.00,28.00,37.00,48.00,47.00,35.00,41.00,27.00,39.00,37.00,37.00,37.00,48.00,52.00,71.00,86.00,92.00,98.00,132.00,140.00,180.00,150.00,140.00,135.00,110.00,112.00,73.00,81.00,61.00,55.00,35.00,23.00,21.00,11.00,12.00,3.00,6.00,1.00,2.00,2.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 13:42:31, cw,  9,  6, 133,  3.00, 25.00,  2.00,100.00,  49.9,172.28, 11.05, 103,0.00,0.00,2.00,1.00,0.00,2.00,0.00,2.00,0.00,0.00,1.00,2.00,1.00,1.00,0.00,0.00,5.00,1.00,6.00,15.00,18.00,15.00,19.00,12.00,22.00,23.00,22.00,15.00,23.00,28.00,28.00,38.00,44.00,41.00,31.00,39.00,35.00,32.00,40.00,33.00,36.00,37.00,50.00,66.00,89.00,93.00,111.00,136.00,133.00,174.00,158.00,140.00,150.00,122.00,114.00,86.00,95.00,65.00,67.00,43.00,37.00,25.00,19.00,12.00,6.00,2.00,1.00,5.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 13:42:31, cw,  9,  7, 155,  3.00, 25.00,  2.00,100.00,  49.3, 68.99, 17.76, 103,1.00,1.00,0.00,1.00,2.00,0.00,1.00,3.00,0.00,0.00,2.00,1.00,1.00,0.00,0.00,2.00,0.00,3.00,8.00,4.00,18.00,15.00,14.00,11.00,17.00,21.00,18.00,29.00,21.00,20.00,24.00,29.00,34.00,19.00,24.00,27.00,19.00,24.00,25.00,31.00,39.00,34.00,43.00,66.00,74.00,70.00,102.00,124.00,120.00,118.00,134.00,128.00,97.00,87.00,67.00,69.00,64.00,38.00,28.00,19.00,19.00,8.00,4.00,2.00,2.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 13:42:31, cw,  9,  8, 134,  3.00, 25.00,  2.00,100.00,  50.0, 81.50, 12.94, 103,1.00,0.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,2.00,2.00,0.00,1.00,4.00,3.00,4.00,16.00,19.00,23.00,25.00,23.00,24.00,21.00,31.00,30.00,33.00,29.00,35.00,40.00,45.00,44.00,33.00,31.00,35.00,45.00,25.00,40.00,48.00,59.00,55.00,75.00,91.00,101.00,168.00,139.00,155.00,157.00,147.00,145.00,126.00,117.00,118.00,89.00,77.00,61.00,48.00,36.00,32.00,19.00,6.00,5.00,7.00,2.00,4.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 13:42:31, cw,  9,  9,  93,  3.00, 25.00,  2.00,100.00,  48.8,220.54, 11.50, 103,0.00,1.00,2.00,2.00,4.00,0.00,3.00,1.00,1.00,1.00,3.00,2.00,2.00,3.00,8.00,5.00,22.00,35.00,27.00,36.00,35.00,30.00,36.00,38.00,54.00,41.00,54.00,40.00,56.00,74.00,75.00,97.00,74.00,71.00,83.00,60.00,89.00,93.00,85.00,95.00,126.00,126.00,158.00,189.00,223.00,247.00,249.00,282.00,283.00,297.00,295.00,264.00,258.00,234.00,207.00,150.00,131.00,99.00,76.00,52.00,44.00,31.00,15.00,15.00,8.00,4.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,3.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00
