Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 3,   6, Front, 2002/10/16 15:17:39, cw, 11, 16, 184,  5.00, 25.00,  4.00,100.00,  55.0,122.79, 14.98, 103,5.00,8.00,23.00,11.00,10.00,4.00,3.00,0.00,0.00,1.00,0.00,1.00,1.00,1.00,2.00,4.00,7.00,5.00,5.00,11.00,10.00,9.00,13.00,14.00,19.00,21.00,11.00,21.00,16.00,24.00,25.00,38.00,20.00,21.00,27.00,33.00,38.00,25.00,25.00,37.00,36.00,34.00,37.00,37.00,50.00,45.00,40.00,64.00,87.00,105.00,93.00,124.00,111.00,126.00,160.00,151.00,153.00,128.00,125.00,106.00,83.00,84.00,62.00,47.00,41.00,37.00,28.00,17.00,14.00,4.00,2.00,1.00,2.00,2.00,2.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,2.00,0.00,1.00
 3,   6, Front, 2002/10/16 15:18:59, cw, 12,  1, 111,  5.00, 25.00,  4.00,100.00,  50.0,654.46, 12.54, 103,1.00,0.00,1.00,2.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,4.00,6.00,23.00,45.00,32.00,42.00,47.00,60.00,51.00,67.00,61.00,73.00,67.00,94.00,101.00,106.00,127.00,137.00,131.00,158.00,133.00,137.00,169.00,148.00,152.00,135.00,160.00,168.00,201.00,215.00,271.00,307.00,394.00,441.00,498.00,576.00,584.00,609.00,657.00,662.00,565.00,485.00,460.00,395.00,318.00,257.00,181.00,148.00,102.00,74.00,43.00,35.00,17.00,12.00,11.00,5.00,2.00,1.00,2.00,1.00,3.00,2.00,4.00,1.00,2.00,1.00,2.00,1.00,5.00,1.00,3.00,4.00,1.00,1.00,4.00,5.00,3.00,4.00,3.00,2.00,2.00,1.00,0.00,2.00,1.00,3.00,2.00,1.00,3.00,3.00,2.00
 3,   6, Front, 2002/10/16 15:18:59, cw, 12,  2, 112,  5.00, 25.00,  4.00,100.00,  52.0,269.88, 11.82, 103,3.00,4.00,1.00,0.00,0.00,1.00,0.00,0.00,2.00,0.00,2.00,3.00,3.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,14.00,34.00,42.00,42.00,43.00,50.00,54.00,53.00,65.00,74.00,67.00,81.00,71.00,98.00,88.00,86.00,86.00,82.00,91.00,88.00,99.00,108.00,111.00,125.00,129.00,177.00,211.00,255.00,272.00,342.00,351.00,358.00,358.00,340.00,356.00,314.00,272.00,245.00,224.00,170.00,99.00,92.00,75.00,60.00,42.00,27.00,16.00,21.00,5.00,7.00,4.00,2.00,2.00,1.00,0.00,1.00,0.00,0.00,1.00,1.00,1.00,1.00,2.00,1.00,0.00,0.00,1.00,0.00,1.00,3.00,2.00,1.00,2.00,0.00,0.00,0.00,3.00,1.00,2.00,0.00,0.00,1.00
 3,   6, Front, 2002/10/16 15:18:59, cw, 12,  3, 136,  5.00, 25.00,  4.00,100.00,  54.8,298.04, 14.55, 103,3.00,3.00,2.00,4.00,4.00,3.00,1.00,1.00,0.00,1.00,1.00,1.00,2.00,5.00,10.00,14.00,20.00,12.00,21.00,29.00,27.00,43.00,28.00,35.00,40.00,32.00,46.00,47.00,38.00,43.00,52.00,52.00,61.00,76.00,69.00,74.00,79.00,80.00,68.00,76.00,77.00,82.00,84.00,86.00,100.00,125.00,137.00,173.00,201.00,225.00,248.00,291.00,303.00,299.00,292.00,346.00,299.00,273.00,254.00,202.00,204.00,147.00,111.00,68.00,66.00,56.00,29.00,18.00,16.00,7.00,5.00,4.00,0.00,1.00,2.00,1.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,1.00,5.00,1.00,2.00,3.00,1.00,1.00,1.00,1.00,2.00,3.00,3.00,0.00,2.00,1.00,0.00,0.00,3.00,2.00,1.00
 3,   6, Front, 2002/10/16 15:18:59, cw, 12,  4, 162,  5.00, 25.00,  4.00,100.00,  33.0, 28.71, 13.63, 103,0.00,0.00,2.00,0.00,2.00,1.00,3.00,0.00,2.00,2.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,3.00,3.00,3.00,4.00,5.00,6.00,6.00,4.00,5.00,0.00,3.00,4.00,6.00,13.00,11.00,12.00,6.00,10.00,13.00,7.00,5.00,4.00,6.00,5.00,7.00,8.00,5.00,12.00,13.00,14.00,16.00,24.00,29.00,26.00,26.00,34.00,32.00,30.00,31.00,29.00,22.00,22.00,21.00,22.00,13.00,18.00,10.00,10.00,6.00,4.00,5.00,4.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00
 3,   6, Front, 2002/10/16 15:18:59, cw, 12,  5, 187,  5.00, 25.00,  4.00,100.00,  56.8, 14.93, 12.59, 103,1.00,1.00,2.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,2.00,3.00,1.00,3.00,4.00,1.00,4.00,1.00,4.00,3.00,4.00,3.00,2.00,1.00,3.00,3.00,1.00,8.00,6.00,7.00,7.00,4.00,4.00,3.00,3.00,11.00,7.00,5.00,5.00,7.00,9.00,5.00,7.00,11.00,17.00,18.00,22.00,21.00,18.00,20.00,20.00,26.00,23.00,15.00,14.00,15.00,12.00,14.00,8.00,9.00,7.00,5.00,4.00,5.00,1.00,2.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   6, Front, 2002/10/16 15:18:59, cw, 12,  6, 186,  5.00, 25.00,  4.00,100.00,  53.9, 21.07, 16.40, 103,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,2.00,6.00,4.00,3.00,1.00,7.00,6.00,6.00,5.00,9.00,4.00,6.00,3.00,4.00,9.00,8.00,6.00,5.00,9.00,4.00,10.00,9.00,8.00,9.00,9.00,10.00,10.00,11.00,12.00,13.00,17.00,19.00,15.00,36.00,24.00,29.00,27.00,30.00,38.00,22.00,25.00,35.00,17.00,22.00,10.00,4.00,14.00,2.00,5.00,1.00,1.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,3.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,2.00,0.00,0.00
 3,   6, Front, 2002/10/16 15:18:59, cw, 12,  7, 161,  5.00, 25.00,  4.00,100.00,  50.9, 66.95, 14.09, 103,1.00,2.00,0.00,1.00,2.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,2.00,2.00,7.00,12.00,10.00,11.00,5.00,5.00,11.00,10.00,13.00,19.00,12.00,14.00,12.00,26.00,22.00,10.00,16.00,26.00,18.00,13.00,22.00,19.00,17.00,22.00,15.00,23.00,19.00,33.00,28.00,35.00,47.00,51.00,53.00,78.00,101.00,81.00,90.00,82.00,82.00,94.00,80.00,62.00,65.00,53.00,60.00,37.00,35.00,27.00,15.00,14.00,15.00,4.00,5.00,5.00,3.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,3.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,2.00,2.00,1.00,3.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00
 3,   6, Front, 2002/10/16 15:18:59, cw, 12,  8, 185,  5.00, 25.00,  4.00,100.00,  36.6,154.87, 28.19, 103,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,10.00,9.00,12.00,16.00,10.00,19.00,18.00,21.00,17.00,17.00,22.00,27.00,41.00,29.00,37.00,28.00,43.00,39.00,40.00,42.00,47.00,51.00,43.00,33.00,50.00,54.00,46.00,56.00,60.00,84.00,98.00,110.00,121.00,126.00,173.00,188.00,195.00,163.00,207.00,173.00,181.00,151.00,157.00,140.00,119.00,76.00,51.00,46.00,35.00,34.00,15.00,11.00,6.00,5.00,5.00,4.00,1.00,0.00,3.00,1.00,0.00,2.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00,1.00,1.00,1.00,1.00,1.00,3.00,1.00,0.00,3.00,1.00,3.00,2.00,0.00,1.00,0.00,0.00,1.00,1.00
 3,   6, Front, 2002/10/16 15:18:59, cw, 12,  9, 114,  5.00, 25.00,  4.00,100.00,  54.1, 31.92, 11.16, 103,2.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,1.00,1.00,3.00,6.00,6.00,5.00,3.00,1.00,4.00,5.00,2.00,3.00,3.00,4.00,5.00,1.00,7.00,12.00,12.00,7.00,10.00,7.00,7.00,13.00,12.00,8.00,14.00,4.00,13.00,6.00,11.00,8.00,8.00,14.00,21.00,18.00,18.00,30.00,31.00,53.00,40.00,37.00,52.00,34.00,42.00,31.00,40.00,33.00,19.00,20.00,17.00,18.00,21.00,8.00,7.00,10.00,5.00,4.00,1.00,3.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   6, Front, 2002/10/16 15:18:59, cw, 12, 10, 137,  5.00, 25.00,  4.00,100.00,  53.7, 28.10, 13.75, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,6.00,5.00,6.00,3.00,5.00,7.00,6.00,1.00,6.00,8.00,9.00,8.00,6.00,9.00,3.00,5.00,8.00,6.00,11.00,14.00,13.00,10.00,17.00,18.00,15.00,15.00,14.00,10.00,15.00,10.00,14.00,17.00,22.00,31.00,34.00,26.00,28.00,62.00,52.00,57.00,51.00,66.00,38.00,49.00,43.00,38.00,24.00,27.00,20.00,19.00,22.00,11.00,6.00,8.00,2.00,3.00,5.00,2.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00
 3,   6, Front, 2002/10/16 15:18:59, cw, 12, 11, 138,  5.00, 25.00,  4.00,100.00,  51.5, 29.94, 12.73, 103,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,5.00,2.00,3.00,2.00,2.00,5.00,2.00,5.00,3.00,4.00,9.00,6.00,6.00,7.00,6.00,8.00,5.00,7.00,7.00,10.00,8.00,8.00,11.00,8.00,5.00,8.00,13.00,13.00,14.00,11.00,12.00,19.00,24.00,29.00,32.00,30.00,38.00,42.00,38.00,40.00,32.00,31.00,39.00,31.00,28.00,19.00,12.00,13.00,7.00,12.00,3.00,4.00,2.00,3.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00
 3,   6, Front, 2002/10/16 15:18:59, cw, 12, 12, 139,  5.00, 25.00,  4.00,100.00,  52.1, 31.14,  7.98, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,5.00,4.00,0.00,1.00,2.00,3.00,3.00,5.00,4.00,3.00,4.00,5.00,1.00,4.00,2.00,7.00,2.00,1.00,9.00,11.00,9.00,6.00,11.00,10.00,9.00,1.00,5.00,8.00,6.00,4.00,5.00,12.00,12.00,11.00,22.00,33.00,34.00,26.00,29.00,33.00,37.00,24.00,13.00,20.00,18.00,19.00,20.00,14.00,9.00,7.00,2.00,2.00,4.00,1.00,2.00,2.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00
 3,   6, Front, 2002/10/16 15:18:59, cw, 12, 13, 163,  5.00, 25.00,  4.00,100.00,  50.9, 22.18, 12.60, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,2.00,4.00,3.00,3.00,5.00,5.00,2.00,3.00,1.00,4.00,5.00,4.00,4.00,4.00,2.00,4.00,6.00,11.00,4.00,3.00,5.00,5.00,5.00,7.00,1.00,6.00,5.00,2.00,12.00,10.00,16.00,18.00,11.00,19.00,27.00,24.00,27.00,32.00,28.00,22.00,22.00,17.00,19.00,14.00,14.00,5.00,9.00,7.00,7.00,2.00,2.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00
 3,   6, Front, 2002/10/16 15:18:59, cw, 12, 14, 164,  5.00, 25.00,  4.00,100.00,  49.8, 13.10, 13.09, 103,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,2.00,2.00,2.00,2.00,0.00,5.00,2.00,2.00,1.00,2.00,3.00,4.00,5.00,9.00,5.00,3.00,5.00,5.00,4.00,6.00,8.00,5.00,3.00,5.00,6.00,5.00,6.00,8.00,10.00,6.00,11.00,17.00,17.00,18.00,23.00,18.00,27.00,13.00,15.00,22.00,18.00,16.00,12.00,12.00,9.00,11.00,7.00,5.00,2.00,2.00,3.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   6, Front, 2002/10/16 15:18:59, cw, 12, 15, 212,  5.00, 25.00,  4.00,100.00,  56.0, 17.19,  7.35, 103,2.00,2.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,3.00,1.00,2.00,1.00,1.00,1.00,2.00,2.00,2.00,2.00,1.00,3.00,3.00,1.00,1.00,4.00,4.00,4.00,4.00,3.00,7.00,4.00,3.00,1.00,5.00,2.00,3.00,4.00,3.00,8.00,6.00,2.00,7.00,3.00,3.00,12.00,12.00,12.00,13.00,20.00,28.00,20.00,13.00,8.00,8.00,9.00,4.00,9.00,8.00,3.00,4.00,4.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   6, Front, 2002/10/16 15:18:59, cw, 12, 16, 188,  5.00, 25.00,  4.00,100.00,  55.1, 16.83, 25.19, 103,1.00,0.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,2.00,1.00,2.00,3.00,2.00,1.00,0.00,0.00,2.00,1.00,1.00,5.00,1.00,2.00,2.00,8.00,2.00,7.00,1.00,4.00,8.00,9.00,8.00,5.00,4.00,3.00,3.00,3.00,1.00,7.00,8.00,1.00,9.00,7.00,10.00,15.00,20.00,21.00,17.00,19.00,25.00,23.00,17.00,14.00,9.00,10.00,8.00,7.00,8.00,7.00,6.00,2.00,1.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00
 3,   6, Front, 2002/10/16 15:21:32, cw, 13,  1, 190,  5.00, 25.00,  4.00,100.00,  52.1, 93.92, 14.44, 103,2.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,1.00,1.00,1.00,1.00,16.00,12.00,10.00,19.00,20.00,24.00,26.00,28.00,25.00,23.00,39.00,36.00,27.00,34.00,35.00,44.00,46.00,42.00,49.00,64.00,67.00,64.00,61.00,56.00,61.00,48.00,63.00,67.00,68.00,81.00,88.00,92.00,126.00,157.00,156.00,192.00,242.00,275.00,263.00,306.00,234.00,266.00,200.00,185.00,157.00,141.00,107.00,79.00,63.00,57.00,35.00,23.00,17.00,7.00,11.00,9.00,3.00,0.00,2.00,1.00,3.00,1.00,3.00,2.00,1.00,2.00,1.00,1.00,1.00,3.00,3.00,0.00,1.00,2.00,1.00,2.00,2.00,2.00,4.00,1.00,4.00,3.00,0.00,2.00,0.00,1.00,1.00,0.00,1.00
 3,   6, Front, 2002/10/16 15:21:32, cw, 13,  2, 191,  5.00, 25.00,  4.00,100.00,  53.0, 49.34, 15.11, 103,2.00,3.00,1.00,2.00,1.00,4.00,0.00,1.00,2.00,0.00,1.00,1.00,2.00,0.00,2.00,2.00,0.00,0.00,1.00,0.00,2.00,9.00,16.00,12.00,11.00,16.00,11.00,19.00,19.00,21.00,16.00,23.00,21.00,29.00,31.00,28.00,21.00,23.00,30.00,27.00,30.00,27.00,25.00,28.00,37.00,52.00,65.00,77.00,89.00,103.00,101.00,121.00,126.00,151.00,129.00,119.00,117.00,90.00,77.00,72.00,54.00,42.00,36.00,27.00,18.00,19.00,7.00,11.00,2.00,4.00,3.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,2.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,1.00
 3,   6, Front, 2002/10/16 15:21:32, cw, 13,  3, 167,  5.00, 25.00,  4.00,100.00,  53.2,258.42, 14.16, 103,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,2.00,1.00,2.00,2.00,4.00,2.00,12.00,19.00,17.00,23.00,22.00,21.00,18.00,29.00,19.00,19.00,30.00,31.00,32.00,37.00,44.00,38.00,46.00,50.00,45.00,73.00,69.00,59.00,58.00,72.00,66.00,60.00,70.00,64.00,74.00,85.00,102.00,118.00,134.00,154.00,174.00,200.00,223.00,238.00,252.00,264.00,259.00,245.00,241.00,181.00,164.00,146.00,138.00,104.00,80.00,58.00,55.00,32.00,34.00,12.00,18.00,10.00,3.00,4.00,3.00,2.00,1.00,2.00,0.00,3.00,1.00,0.00,0.00,0.00,1.00,2.00,2.00,2.00,4.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,2.00,0.00,4.00,0.00,1.00
 3,   6, Front, 2002/10/16 15:21:32, cw, 13,  4, 192,  5.00, 25.00,  4.00,100.00,  54.8,147.79, 11.48, 103,0.00,2.00,0.00,3.00,0.00,3.00,1.00,1.00,2.00,1.00,0.00,1.00,2.00,1.00,2.00,2.00,0.00,1.00,9.00,14.00,9.00,21.00,21.00,21.00,17.00,23.00,18.00,29.00,36.00,36.00,33.00,31.00,43.00,35.00,50.00,57.00,63.00,57.00,62.00,61.00,56.00,48.00,54.00,59.00,52.00,76.00,71.00,78.00,115.00,125.00,123.00,166.00,186.00,205.00,257.00,226.00,216.00,209.00,205.00,169.00,180.00,153.00,122.00,95.00,90.00,63.00,56.00,31.00,41.00,26.00,14.00,9.00,10.00,7.00,4.00,8.00,6.00,3.00,4.00,7.00,4.00,3.00,5.00,2.00,6.00,2.00,5.00,3.00,1.00,1.00,0.00,1.00,2.00,1.00,0.00,0.00,0.00,1.00,2.00,0.00,2.00,1.00,0.00
 3,   6, Front, 2002/10/16 15:21:32, cw, 13,  5, 215,  5.00, 25.00,  4.00,100.00,  56.9,107.35, 10.04, 103,2.00,0.00,1.00,1.00,1.00,1.00,1.00,1.00,2.00,1.00,1.00,0.00,1.00,0.00,0.00,6.00,2.00,5.00,7.00,11.00,12.00,9.00,6.00,5.00,10.00,18.00,16.00,15.00,9.00,12.00,7.00,16.00,19.00,30.00,27.00,33.00,34.00,28.00,31.00,34.00,34.00,35.00,31.00,34.00,25.00,30.00,44.00,48.00,42.00,49.00,44.00,75.00,91.00,87.00,119.00,125.00,142.00,132.00,142.00,122.00,105.00,105.00,84.00,94.00,94.00,67.00,50.00,42.00,39.00,13.00,20.00,22.00,12.00,12.00,3.00,7.00,4.00,2.00,2.00,2.00,3.00,1.00,1.00,0.00,1.00,0.00,1.00,1.00,1.00,0.00,1.00,2.00,0.00,0.00,1.00,3.00,1.00,0.00,0.00,3.00,0.00,1.00,0.00
 3,   6, Front, 2002/10/16 15:21:32, cw, 13,  6, 216,  5.00, 25.00,  4.00,100.00,  54.9,178.53, 13.69, 103,7.00,2.00,4.00,6.00,3.00,3.00,1.00,2.00,6.00,3.00,4.00,8.00,4.00,2.00,1.00,2.00,11.00,11.00,13.00,11.00,19.00,21.00,12.00,9.00,15.00,25.00,11.00,24.00,22.00,27.00,30.00,33.00,34.00,36.00,31.00,42.00,46.00,44.00,33.00,40.00,32.00,36.00,37.00,57.00,56.00,57.00,66.00,82.00,102.00,126.00,136.00,149.00,153.00,155.00,162.00,184.00,176.00,139.00,118.00,125.00,96.00,106.00,62.00,58.00,42.00,26.00,28.00,16.00,5.00,4.00,6.00,0.00,4.00,2.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,2.00,1.00,2.00,0.00,0.00,1.00,0.00,5.00,2.00,0.00,1.00,3.00,1.00,0.00,1.00,2.00,0.00,2.00,0.00,0.00
 3,   6, Front, 2002/10/16 15:21:32, cw, 13,  7, 241,  5.00, 25.00,  4.00,100.00,  35.7,138.67, 13.49, 103,2.00,1.00,2.00,0.00,3.00,3.00,0.00,4.00,4.00,3.00,2.00,3.00,4.00,3.00,6.00,8.00,8.00,13.00,6.00,12.00,4.00,12.00,9.00,13.00,16.00,20.00,14.00,15.00,20.00,20.00,25.00,34.00,27.00,33.00,29.00,40.00,33.00,33.00,27.00,29.00,32.00,27.00,41.00,36.00,55.00,67.00,80.00,88.00,115.00,119.00,92.00,129.00,153.00,151.00,149.00,146.00,160.00,110.00,92.00,85.00,66.00,81.00,39.00,26.00,22.00,22.00,13.00,12.00,6.00,1.00,1.00,2.00,1.00,1.00,0.00,2.00,0.00,0.00,2.00,1.00,0.00,3.00,2.00,0.00,2.00,1.00,0.00,1.00,0.00,0.00,1.00,1.00,1.00,1.00,2.00,2.00,1.00,2.00,0.00,1.00,0.00,1.00,1.00
 3,   6, Front, 2002/10/16 15:21:32, cw, 13,  8, 217,  5.00, 25.00,  4.00,100.00,  54.0,177.63,  8.81, 103,2.00,4.00,1.00,3.00,2.00,4.00,2.00,2.00,4.00,1.00,2.00,2.00,3.00,2.00,2.00,4.00,12.00,15.00,13.00,21.00,19.00,21.00,19.00,33.00,33.00,26.00,29.00,30.00,36.00,50.00,38.00,43.00,43.00,48.00,52.00,51.00,43.00,55.00,55.00,55.00,63.00,45.00,59.00,62.00,65.00,87.00,104.00,108.00,123.00,127.00,149.00,171.00,197.00,233.00,233.00,217.00,204.00,176.00,149.00,138.00,110.00,115.00,73.00,64.00,54.00,29.00,21.00,21.00,9.00,3.00,6.00,0.00,2.00,0.00,0.00,1.00,2.00,0.00,0.00,3.00,1.00,0.00,0.00,1.00,1.00,1.00,4.00,0.00,2.00,2.00,0.00,0.00,2.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,2.00,1.00
 3,   6, Front, 2002/10/16 15:21:32, cw, 13,  9, 168,  5.00, 25.00,  4.00,100.00,  55.9,337.19, 13.01, 103,4.00,2.00,1.00,2.00,1.00,0.00,3.00,1.00,0.00,0.00,2.00,1.00,3.00,7.00,15.00,11.00,13.00,26.00,17.00,29.00,28.00,24.00,31.00,36.00,44.00,42.00,31.00,45.00,38.00,56.00,61.00,70.00,62.00,79.00,84.00,79.00,88.00,79.00,97.00,77.00,87.00,82.00,91.00,83.00,97.00,115.00,131.00,153.00,152.00,189.00,206.00,265.00,279.00,275.00,293.00,346.00,318.00,314.00,298.00,308.00,216.00,208.00,158.00,168.00,125.00,108.00,66.00,69.00,33.00,27.00,21.00,8.00,6.00,3.00,7.00,2.00,3.00,1.00,2.00,2.00,0.00,3.00,1.00,0.00,1.00,0.00,4.00,0.00,2.00,3.00,1.00,1.00,2.00,2.00,1.00,2.00,0.00,1.00,3.00,1.00,0.00,0.00,0.00
 3,   6, Front, 2002/10/16 15:21:32, cw, 13, 10, 193,  5.00, 25.00,  4.00,100.00,  55.6,231.55, 14.74, 103,2.00,3.00,2.00,1.00,1.00,1.00,3.00,2.00,0.00,3.00,3.00,6.00,1.00,6.00,13.00,3.00,10.00,4.00,14.00,15.00,14.00,16.00,18.00,27.00,26.00,21.00,34.00,15.00,29.00,32.00,45.00,48.00,57.00,52.00,53.00,68.00,70.00,67.00,56.00,51.00,65.00,70.00,49.00,67.00,84.00,90.00,79.00,101.00,115.00,137.00,159.00,188.00,209.00,194.00,246.00,235.00,259.00,236.00,212.00,210.00,171.00,148.00,131.00,118.00,80.00,70.00,36.00,37.00,36.00,30.00,15.00,11.00,6.00,2.00,3.00,2.00,1.00,0.00,2.00,1.00,0.00,1.00,0.00,2.00,0.00,1.00,5.00,0.00,1.00,1.00,0.00,1.00,1.00,1.00,3.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,2.00
 3,   6, Front, 2002/10/16 15:21:32, cw, 13, 11, 169,  5.00, 25.00,  4.00,100.00,  52.1,158.00, 11.35, 103,1.00,3.00,1.00,0.00,3.00,1.00,2.00,1.00,1.00,1.00,1.00,1.00,2.00,4.00,11.00,15.00,19.00,14.00,19.00,15.00,16.00,31.00,21.00,21.00,26.00,28.00,27.00,20.00,47.00,29.00,47.00,44.00,42.00,51.00,48.00,57.00,38.00,51.00,42.00,48.00,65.00,57.00,65.00,80.00,93.00,104.00,134.00,129.00,168.00,179.00,160.00,200.00,202.00,179.00,176.00,166.00,141.00,121.00,101.00,74.00,76.00,43.00,38.00,33.00,22.00,19.00,20.00,9.00,10.00,1.00,2.00,0.00,4.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,1.00,2.00,1.00,1.00,0.00,2.00,2.00,1.00,0.00,1.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,2.00,1.00,1.00,0.00,0.00
