Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,7,  Back, 2003/01/17 15:56:33, cw,24,12,342,5,25,4,100,51.5,138.61,14.67,103,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,7,10,15,18,14,19,14,13,22,15,24,27,40,30,27,40,39,42,31,39,41,33,44,44,52,77,72,75,89,105,123,138,176,141,142,141,139,110,79,76,65,67,33,32,28,19,13,7,8,2,6,2,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:56:33, cw,24,5,0,5,25,4,100,5,0.99,1,103,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:56:33, cw,24,6,391,5,25,4,100,45.5,335.52,12.89,103,1,1,0,0,0,0,1,0,0,1,1,2,0,0,2,2,1,8,25,35,30,53,41,51,51,69,76,78,70,91,92,70,84,85,85,103,114,138,150,188,230,263,326,301,336,336,353,329,312,274,232,198,128,98,74,59,34,36,13,6,6,3,3,1,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:56:33, cw,24,7,414,5,25,4,100,44.5,399.75,13.56,103,2,0,0,1,2,0,0,1,0,0,0,3,0,5,1,5,8,34,39,48,45,60,58,60,77,95,87,96,106,110,114,102,115,104,123,119,129,189,207,236,333,372,377,403,476,401,419,401,375,309,259,223,166,105,72,70,38,14,13,7,4,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
2,7,  Back, 2003/01/17 15:56:33, cw,24,8,0,5,25,4,100,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:56:33, cw,24,13,390,5,25,4,100,43.7,366.99,13.03,103,0,0,1,2,1,0,0,1,2,1,3,0,1,1,2,1,1,7,34,33,51,53,50,58,63,79,85,101,105,77,101,93,113,131,123,157,149,186,211,308,282,331,369,376,431,369,335,319,267,211,187,129,92,76,33,24,11,10,5,4,2,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:56:33, cw,24,14,413,5,25,4,100,47.4,420.5,12.85,103,0,0,0,2,0,0,1,0,0,0,0,1,1,1,0,1,2,3,33,51,49,59,52,57,63,73,76,93,96,105,97,78,97,107,100,92,122,116,119,160,187,219,233,267,300,349,415,406,429,390,399,385,320,281,198,189,164,104,74,58,34,14,14,6,7,5,0,2,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1
2,7,  Back, 2003/01/17 15:56:33, cw,24,15,0,5,25,4,100,0,0,0,103,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:56:33, cw,24,16,0,5,25,4,100,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:59:24, cw,25,1,372,5,25,4,100,50.3,177.21,13.24,103,0,0,1,0,0,0,0,2,1,0,0,0,2,0,1,0,0,5,8,22,26,23,19,45,38,35,49,46,58,48,62,53,61,61,74,80,78,86,80,79,106,93,128,159,197,200,208,241,258,292,314,299,281,271,255,188,193,140,111,87,64,56,29,15,10,5,5,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
2,7,  Back, 2003/01/17 15:59:24, cw,25,2,348,5,25,4,100,52,200.99,13.63,103,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,2,0,0,0,0,2,0,2,1,8,16,30,32,32,50,52,54,32,54,45,68,51,35,45,60,59,70,71,102,110,119,164,181,175,204,192,202,173,162,161,123,117,96,95,60,43,34,26,20,13,7,5,4,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:59:24, cw,25,3,371,5,25,4,100,52,184.31,16.16,103,1,0,0,1,0,0,1,1,0,0,1,1,1,1,0,0,2,2,20,11,16,22,22,25,25,26,26,27,28,30,45,47,41,47,46,52,60,45,44,54,58,60,60,86,100,119,131,149,179,178,186,187,220,201,178,158,150,143,133,104,91,55,47,28,18,16,8,7,4,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:59:24, cw,25,4,347,5,25,4,100,53.8,90.93,14.9,103,0,0,1,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,3,10,10,8,7,15,21,9,20,22,16,25,18,29,23,15,27,20,32,23,37,24,26,35,48,49,65,82,74,87,92,112,100,102,92,86,77,57,55,43,36,26,32,17,9,10,4,3,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:59:24, cw,25,9,370,5,25,4,100,51.2,32.67,16.1,103,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1,1,1,0,1,4,3,4,14,5,12,11,19,7,16,12,15,17,16,27,16,26,28,23,30,23,22,25,26,21,32,43,46,63,63,68,95,102,89,100,85,101,91,94,90,74,62,59,49,30,32,30,14,10,7,4,2,2,2,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:59:24, cw,25,10,346,5,25,4,100,52,188.2,12.93,103,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,4,1,7,10,24,16,21,26,21,29,31,32,31,36,33,32,42,34,38,41,41,36,38,48,83,59,82,78,121,109,128,176,147,193,193,179,153,160,139,112,107,84,66,50,38,32,25,20,6,4,3,3,4,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:59:24, cw,25,11,369,5,25,4,100,51.7,149.54,19.78,103,0,1,0,0,0,1,0,0,2,0,0,0,3,0,0,0,0,1,1,11,23,11,21,21,31,35,29,28,28,36,36,43,46,42,50,65,46,58,55,69,49,65,81,75,87,116,121,151,152,201,200,235,229,203,187,215,237,151,155,129,95,87,68,33,40,22,17,14,7,5,1,1,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:59:24, cw,25,12,345,5,25,4,100,34.4,87.92,14.67,103,0,1,0,0,0,0,0,0,1,0,0,1,1,1,0,1,0,0,3,4,12,14,10,20,16,10,13,22,24,27,27,37,39,42,44,36,49,30,32,36,33,37,48,60,74,89,89,110,107,129,148,140,139,143,143,109,103,76,59,74,40,31,23,11,6,10,3,4,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:59:24, cw,25,5,395,5,25,4,100,51.6,285.12,16.14,103,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,3,5,27,30,25,23,36,21,34,27,44,39,49,69,60,67,58,62,86,85,82,83,94,79,117,108,104,150,156,196,198,224,275,283,293,333,321,288,290,301,256,222,163,149,102,85,68,43,40,23,14,10,4,5,3,2,1,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:59:24, cw,25,6,418,5,25,4,100,47,257.55,16.52,103,0,0,1,2,0,0,1,2,1,0,3,0,0,2,1,0,4,12,33,37,40,48,54,54,68,62,78,78,85,75,101,104,80,96,106,97,84,117,155,160,217,228,261,301,317,319,377,357,331,341,322,259,199,204,121,104,73,51,36,25,16,11,5,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,1
2,7,  Back, 2003/01/17 15:59:24, cw,25,7,394,5,25,4,100,46.8,156.53,14.13,103,0,1,0,2,1,0,1,0,0,1,0,0,0,0,2,0,4,19,15,24,15,22,14,30,25,27,38,27,43,48,47,60,37,47,31,47,59,69,68,101,103,107,157,147,173,167,183,186,182,157,135,109,82,76,51,30,29,21,13,5,1,0,2,0,2,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,1,0,0,0
2,7,  Back, 2003/01/17 15:59:24, cw,25,8,417,5,25,4,100,50.5,84.83,11.68,103,1,0,1,0,0,0,0,1,1,0,0,1,0,0,1,1,4,7,13,12,11,20,18,19,20,17,23,19,27,23,24,35,29,42,39,43,28,53,48,43,55,48,65,85,76,82,104,100,132,151,143,155,153,129,129,114,118,81,80,65,51,43,25,24,14,8,6,3,5,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:59:24, cw,25,13,393,5,25,4,100,44.1,167.92,22.84,103,1,2,0,1,1,3,1,1,0,0,0,0,0,0,1,0,1,11,28,31,34,34,38,48,37,52,70,74,84,69,92,68,76,82,78,89,110,131,169,168,213,227,266,294,320,315,272,300,237,206,173,146,100,74,60,31,23,13,6,4,4,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,0
2,7,  Back, 2003/01/17 15:59:24, cw,25,14,416,5,25,4,100,48.6,459.41,13.02,103,0,0,2,0,3,1,1,0,0,2,0,3,0,0,2,0,1,7,39,32,34,53,51,56,62,64,60,89,81,76,97,115,119,106,106,90,123,118,133,192,182,223,254,294,361,393,390,408,465,428,404,417,354,274,245,210,180,134,115,76,44,27,13,13,5,5,4,4,1,0,1,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,2,0,2,1,0,0,0,1,0,0
2,7,  Back, 2003/01/17 15:59:24, cw,25,15,392,5,25,4,100,34.3,122.97,14.31,103,0,1,2,1,1,0,0,0,0,1,4,2,0,0,1,1,2,9,10,13,16,27,18,21,23,25,26,23,35,32,29,54,44,61,66,54,57,48,36,60,62,61,60,75,80,86,126,112,154,126,171,179,231,199,203,235,209,150,161,163,134,113,83,65,46,45,31,25,12,6,8,9,7,3,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:59:24, cw,25,16,415,5,25,4,100,52.5,426.77,13.96,103,0,1,0,1,0,1,2,3,1,0,1,2,1,4,1,0,1,4,10,35,36,40,40,40,38,51,64,43,74,74,81,105,98,90,106,102,116,123,114,98,118,157,145,181,188,229,285,316,356,411,410,435,430,451,431,404,336,327,254,201,169,134,120,66,47,43,20,15,11,5,3,2,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0
2,7,  Back, 2003/01/17 16:00:29, cw,26,1,375,5,25,4,100,50.7,174.91,15.33,103,1,0,2,1,0,0,1,0,0,1,1,0,0,0,0,0,1,7,13,16,17,18,19,25,25,33,24,27,39,47,37,50,46,44,52,59,45,57,56,69,79,68,87,107,131,139,175,171,194,229,242,217,235,176,165,144,130,102,70,71,50,29,26,16,9,4,3,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:00:29, cw,26,2,399,5,25,4,100,52.6,271.96,14.69,103,1,0,1,0,0,0,1,0,0,0,0,0,0,2,0,0,0,2,1,0,0,1,0,2,0,2,9,18,51,58,55,60,71,68,85,65,83,73,74,102,98,101,101,128,141,171,175,252,282,267,270,289,273,327,272,252,211,198,150,121,93,73,55,38,28,20,14,8,5,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0
2,7,  Back, 2003/01/17 16:00:29, cw,26,3,351,5,25,4,100,51.8,92.87,12.46,103,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,2,5,12,15,10,13,11,10,11,18,19,19,18,28,19,25,27,25,30,24,15,31,26,29,37,38,41,49,66,74,83,95,103,118,121,134,114,117,109,75,83,72,60,53,23,24,21,10,6,3,3,3,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:00:29, cw,26,4,376,5,25,4,100,53.9,80.4,15.8,103,0,0,0,0,1,0,1,0,0,0,1,0,1,2,1,0,0,0,0,0,0,3,13,14,23,26,16,22,22,17,22,31,45,35,37,33,43,52,48,46,51,35,46,53,61,72,75,100,114,122,126,154,186,171,204,199,165,182,152,138,126,104,94,64,47,39,31,14,15,7,8,4,3,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:00:29, cw,26,9,374,5,25,4,100,21.8,34.8,14.98,103,0,0,2,1,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,3,3,11,6,5,4,8,12,15,8,14,16,20,20,28,17,32,27,23,33,35,35,37,37,41,43,40,61,66,60,91,104,94,123,111,126,112,121,97,99,82,63,65,49,39,30,17,18,9,10,7,5,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2,7,  Back, 2003/01/17 16:00:29, cw,26,10,350,5,25,4,100,52.1,84.41,17.7,103,0,0,0,0,0,1,0,2,0,1,0,0,1,0,2,1,0,1,0,1,6,12,8,12,14,15,14,15,18,18,16,20,24,36,43,35,22,32,31,38,44,29,39,47,51,86,73,86,107,112,128,131,155,152,122,113,84,97,48,58,48,39,25,21,11,6,3,3,3,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
2,7,  Back, 2003/01/17 16:00:29, cw,26,11,373,5,25,4,100,52.4,260.59,13.01,103,0,0,0,0,1,1,3,0,0,0,2,1,0,1,1,1,0,1,1,15,20,24,18,32,24,24,24,42,43,33,70,69,56,62,74,54,66,62,71,61,65,77,78,98,117,116,138,165,184,234,236,264,283,264,263,228,207,198,145,133,125,94,71,45,29,31,18,14,10,5,3,3,0,0,0,2,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0
2,7,  Back, 2003/01/17 16:00:29, cw,26,12,349,5,25,4,100,50.2,87.56,11.15,103,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,4,15,13,19,16,14,19,23,22,17,29,25,25,32,41,40,30,31,32,27,31,20,47,38,50,60,65,73,84,99,118,133,117,122,126,99,118,87,76,69,59,45,35,21,11,9,8,3,6,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:00:29, cw,26,5,400,5,25,4,100,51.8,210.19,17.76,103,1,0,0,0,0,1,0,0,0,0,0,1,0,2,0,0,1,15,25,29,23,22,34,35,38,39,42,45,47,52,61,68,84,67,66,74,69,63,64,65,78,94,87,112,146,168,197,214,234,269,256,268,278,301,221,243,212,214,171,140,116,104,54,48,34,24,14,9,2,2,2,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:00:29, cw,26,6,423,5,25,4,100,44.5,338.61,13.44,103,0,1,0,1,0,0,0,1,1,1,0,1,1,0,2,1,2,12,31,40,49,50,36,43,63,70,69,92,81,93,97,93,97,100,88,125,130,140,169,223,231,293,308,342,374,380,339,287,296,243,236,189,152,102,78,51,40,15,8,1,2,1,3,2,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,0,1,0,0
2,7,  Back, 2003/01/17 16:00:29, cw,26,7,398,5,25,4,100,45.4,139.17,19.52,103,1,1,0,0,0,0,0,0,1,0,1,1,2,1,0,2,9,25,19,23,29,35,40,37,33,37,43,52,52,61,55,58,55,71,63,71,73,97,120,134,141,165,191,202,236,207,251,226,193,148,140,113,88,54,45,33,23,8,8,7,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:00:29, cw,26,8,422,5,25,4,100,49.2,134.73,15.51,103,1,1,3,0,1,0,2,0,0,0,0,0,1,0,3,0,9,27,38,44,39,43,46,46,56,50,73,63,73,73,92,92,98,100,100,106,88,97,115,117,127,160,187,236,232,296,307,337,374,381,367,357,353,301,292,235,184,159,131,95,87,38,40,17,11,11,9,3,3,2,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0
2,7,  Back, 2003/01/17 16:00:29, cw,26,13,397,5,25,4,100,44.6,129.74,12.67,103,0,0,1,2,1,1,2,0,0,0,1,0,1,1,1,1,0,6,15,17,22,27,14,28,28,27,28,34,35,33,49,42,35,22,36,38,62,51,60,80,105,139,135,152,156,150,153,130,130,86,80,65,39,32,15,15,9,7,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:00:29, cw,26,14,420,5,25,4,100,49.7,417.19,14.35,103,0,1,0,1,1,4,2,1,0,2,0,1,3,1,2,2,3,6,29,38,56,35,45,56,65,74,66,76,84,99,96,89,113,104,108,112,124,115,138,133,162,194,229,272,312,348,378,443,421,461,421,449,408,337,310,259,210,169,130,86,88,56,36,24,10,7,3,3,4,3,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
2,7,  Back, 2003/01/17 16:00:29, cw,26,15,419,5,25,4,100,35.9,264.87,14.48,103,1,3,1,0,0,0,2,1,1,0,1,0,0,0,0,1,3,8,24,24,38,30,33,40,41,44,54,45,50,66,63,70,82,87,88,89,87,93,85,103,87,97,106,102,140,161,170,214,257,258,308,322,289,355,329,343,320,322,290,246,221,163,140,126,85,59,46,34,21,14,12,7,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2,7,  Back, 2003/01/17 16:00:29, cw,26,16,396,5,25,4,100,53.9,182.86,12.05,103,0,1,0,0,0,0,1,0,0,1,1,0,0,0,1,2,1,1,10,14,22,22,29,25,25,19,29,39,37,38,35,56,70,58,52,70,63,74,71,53,63,75,75,97,99,95,133,159,197,184,254,233,223,254,239,234,227,209,202,163,148,128,71,70,56,29,19,15,7,8,7,3,1,2,1,0,0,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0
2,7,  Back, 2003/01/17 16:01:41, cw,27,1,380,5,25,4,100,48.1,155.82,10.01,103,0,0,0,2,1,0,0,1,2,0,0,0,1,0,0,2,0,1,9,6,12,27,19,18,24,17,33,29,27,37,40,45,47,27,32,44,36,36,64,54,65,57,72,71,94,106,135,179,170,163,184,115,168,137,123,104,88,71,60,35,27,13,8,14,4,5,1,1,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2,7,  Back, 2003/01/17 16:01:41, cw,27,2,357,5,25,4,100,52.9,159.41,13.95,103,0,0,3,2,0,0,1,0,0,0,4,0,0,0,1,0,0,0,1,1,1,1,1,0,1,2,8,18,26,36,38,41,42,53,29,35,41,35,31,47,45,58,56,61,74,93,81,109,118,161,143,122,149,153,132,120,127,115,92,52,61,35,32,23,26,11,10,5,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:01:41, cw,27,3,356,5,25,4,100,51.7,94.12,13.23,103,0,0,0,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,3,4,10,6,13,10,12,12,11,15,15,17,25,23,21,26,21,17,33,25,22,24,34,24,36,29,44,50,70,75,80,76,97,95,95,96,87,85,61,64,44,49,43,17,12,11,8,3,2,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:01:41, cw,27,4,379,5,25,4,100,55.1,73.27,17.16,103,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,2,2,8,4,11,9,5,14,9,11,20,21,16,17,23,19,25,21,18,16,22,22,25,26,30,41,32,38,50,49,57,71,76,80,87,88,100,76,79,65,51,51,39,33,33,14,16,9,9,4,3,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:01:41, cw,27,9,355,5,25,4,100,54.9,89.95,15.12,103,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,5,3,9,8,13,13,11,4,10,16,16,17,24,20,23,23,31,29,19,26,27,28,21,29,27,30,44,43,48,65,72,70,102,90,115,90,113,104,94,107,76,70,55,40,33,21,23,12,3,6,1,2,3,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:01:41, cw,27,10,378,5,25,4,100,52.3,206.93,13.88,103,0,0,1,1,0,0,0,1,2,1,0,0,0,0,0,1,0,0,0,2,7,20,23,25,24,27,32,26,36,29,34,39,45,48,43,62,62,47,70,58,54,56,68,77,108,104,125,153,164,194,188,209,208,194,204,176,150,132,96,106,69,49,52,30,18,19,13,8,3,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2,7,  Back, 2003/01/17 16:01:41, cw,27,11,354,5,25,4,100,52.1,63.77,12.86,103,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,0,1,2,4,11,13,9,8,16,11,16,19,22,23,20,21,26,25,24,28,31,31,26,35,29,35,31,49,49,62,89,88,103,95,97,113,110,109,101,95,91,90,59,46,44,31,20,12,16,11,5,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:01:41, cw,27,12,377,5,25,4,100,35.5,219.8,2.73,103,0,0,0,0,1,0,1,0,0,1,0,1,0,1,0,0,0,2,1,8,20,24,24,24,28,26,30,28,29,29,47,44,56,49,56,53,52,54,51,58,58,67,78,89,88,115,136,150,177,222,207,212,197,204,186,171,173,130,114,90,74,52,49,33,14,13,6,7,2,2,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:01:41, cw,27,5,403,5,25,4,100,52.7,140.71,16.29,103,1,0,0,0,0,0,0,1,1,1,2,0,1,0,0,2,2,7,16,9,17,15,16,16,24,13,20,28,25,29,39,29,43,41,39,34,44,37,31,46,40,67,65,66,83,111,112,142,135,152,142,155,160,187,158,125,121,131,80,100,52,55,51,46,18,11,13,5,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:01:41, cw,27,6,426,5,25,4,100,44.5,206.93,11.97,103,0,2,0,3,2,2,1,1,1,1,1,0,1,0,0,1,0,7,16,25,25,28,24,25,32,47,48,34,59,58,33,58,42,39,56,71,69,84,99,119,131,159,166,208,220,208,208,193,130,114,114,76,67,51,37,21,6,3,4,1,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,2,0,0,0,0,0,1,0,0,0,0
2,7,  Back, 2003/01/17 16:01:41, cw,27,7,449,5,25,4,100,44.4,170.55,13.4,103,0,1,0,0,2,1,2,0,0,0,0,0,0,2,1,0,9,17,19,15,16,22,28,33,32,23,34,49,53,39,41,34,50,43,56,54,91,71,110,124,134,146,153,172,174,156,170,132,126,92,79,71,49,25,24,9,14,8,4,3,2,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 16:01:41, cw,27,8,402,5,25,4,100,50.7,82.81,14.91,103,2,0,0,1,0,0,0,0,0,0,0,0,0,0,3,1,5,8,12,11,12,5,12,13,16,22,16,15,19,23,20,23,25,31,25,29,26,17,26,23,12,27,36,42,51,62,74,66,85,94,123,106,101,91,83,84,60,53,41,43,37,12,14,13,4,3,3,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
