Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,10,  Back, 2003/03/03 14:44:49, cw,17,6,260,5,25,4,100,49.8,127.43,10.63,103,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,6,13,17,13,13,14,12,18,18,25,22,32,28,32,34,36,40,32,36,36,34,39,37,48,50,60,87,106,117,133,159,134,165,148,129,114,118,110,82,49,43,41,20,14,16,7,3,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 14:44:49, cw,17,7,236,5,25,4,100,48.8,143.81,13.7,103,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,7,13,13,15,13,14,13,21,18,20,25,27,25,45,41,38,32,38,32,29,34,47,39,56,66,77,73,95,120,129,141,175,171,144,144,149,122,96,79,59,39,31,23,12,11,7,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 14:44:49, cw,17,8,258,5,25,4,100,49.1,85.15,11.5,103,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,5,8,6,5,7,7,13,16,14,19,13,20,16,17,21,14,23,18,13,19,20,19,20,24,34,36,46,44,52,72,85,81,85,86,86,82,63,44,39,24,24,11,9,7,5,2,7,2,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 14:44:49, cw,17,13,261,5,25,4,100,47.9,146.53,11.9,103,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,12,11,11,13,15,22,16,14,18,27,30,34,30,22,32,36,29,24,22,21,36,39,54,69,73,83,102,122,144,135,148,110,132,118,109,78,74,40,39,31,20,8,8,5,4,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 14:44:49, cw,17,14,257,5,25,4,100,46.9,142.22,12.92,103,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,6,11,5,14,12,18,27,29,16,28,28,36,33,38,34,20,41,28,36,33,40,46,57,68,105,108,131,143,170,164,171,136,143,143,107,103,73,40,38,23,23,16,7,1,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 14:44:49, cw,17,15,256,5,25,4,100,52.1,115.88,15.24,103,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,6,10,8,18,17,15,21,12,5,12,17,24,20,19,29,35,23,34,34,27,27,23,20,29,26,32,44,66,62,91,80,117,131,129,99,154,142,137,117,101,70,66,58,43,29,13,11,12,10,5,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 14:44:49, cw,17,16,283,5,25,4,100,34.2,84.42,8.66,103,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3,3,6,9,13,10,12,6,8,13,9,14,20,20,17,22,19,24,26,19,23,16,14,25,13,38,43,48,62,77,98,92,96,87,97,93,73,69,53,37,40,16,11,14,10,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 14:45:58, cw,18,1,238,5,25,4,100,47,141.58,11.91,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,5,15,13,14,19,21,22,15,33,28,27,26,36,30,36,21,33,34,31,48,37,72,62,95,123,123,143,137,140,124,142,99,92,69,63,50,34,21,10,8,7,3,4,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 14:45:58, cw,18,2,289,5,25,4,100,48.5,45.94,14.96,103,0,0,0,0,0,0,1,1,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,1,10,11,23,14,14,17,16,14,14,22,18,16,20,31,41,46,46,60,57,58,72,74,80,67,69,55,33,26,16,16,9,3,3,2,4,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 14:45:58, cw,18,3,263,5,25,4,100,33.9,102.97,5.5,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,5,5,9,13,9,16,9,11,14,21,20,19,22,15,26,27,16,17,23,22,25,19,21,36,40,47,63,62,104,89,98,91,99,87,81,82,56,35,31,18,18,15,8,6,7,3,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 14:45:58, cw,18,4,237,5,25,4,100,51.8,57.38,11.93,103,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,9,9,4,7,12,10,10,11,20,9,13,13,25,20,17,20,19,17,22,31,31,41,43,74,58,65,78,94,80,95,69,78,59,52,51,33,28,23,11,7,7,5,3,3,1,2,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 14:45:58, cw,18,9,288,5,25,4,100,49.2,62.56,13.98,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,5,3,5,3,10,7,3,16,8,13,14,9,16,13,14,20,11,19,7,19,18,24,35,38,35,47,60,67,69,71,63,63,52,50,42,39,28,22,14,7,8,6,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
3,10,  Back, 2003/03/03 14:45:58, cw,18,10,262,5,25,4,100,50,32.02,14.57,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,5,7,8,4,5,7,7,8,20,9,11,11,7,12,9,17,14,11,14,15,14,13,23,37,51,42,54,60,66,49,59,52,53,44,37,34,22,19,13,5,4,5,5,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
3,10,  Back, 2003/03/03 14:45:58, cw,18,11,287,5,25,4,100,48.4,82.83,10.9,103,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,4,6,9,5,10,4,10,6,14,17,27,20,18,14,16,14,17,20,16,22,11,27,32,27,49,71,76,54,83,89,83,76,65,49,47,38,20,24,19,11,7,4,1,3,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 14:45:58, cw,18,12,213,5,25,4,100,48.2,131.52,9.54,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,7,10,13,21,19,17,18,27,18,31,27,41,27,37,31,42,33,31,39,34,40,59,77,64,96,93,120,155,143,145,163,130,139,137,113,88,72,59,44,30,23,17,9,7,7,4,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 14:45:58, cw,18,5,340,5,25,4,100,49.7,52.48,10.71,103,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,3,3,4,1,3,8,1,7,9,7,9,8,14,13,10,12,10,7,8,11,5,12,15,15,21,27,28,37,53,49,46,43,53,48,38,34,22,23,10,16,16,5,3,5,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 14:45:58, cw,18,6,314,5,25,4,100,48,54.83,11.96,103,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,3,7,6,6,2,6,4,2,9,10,10,13,9,8,13,16,12,14,7,9,16,16,22,30,40,40,35,55,57,78,55,55,44,48,34,25,23,21,18,7,7,3,1,2,1,1,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 14:45:58, cw,18,7,339,5,25,4,100,31.2,31.84,6.66,103,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,3,1,0,1,4,2,4,2,5,7,3,10,6,12,11,14,8,5,8,6,12,5,14,13,17,26,32,29,39,31,35,48,32,37,41,24,20,12,22,4,4,3,2,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 14:45:58, cw,18,8,313,5,25,4,100,49,49.5,9.06,103,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,4,3,1,4,3,6,8,3,9,7,5,11,9,7,10,11,9,11,5,7,11,5,9,11,17,21,16,32,50,33,30,39,43,47,27,35,19,21,9,8,6,5,2,1,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 14:45:58, cw,18,13,338,5,25,4,100,47.7,65.35,11.13,103,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,5,2,7,9,5,6,11,11,10,10,12,8,9,11,10,13,9,7,7,16,14,8,21,38,34,27,54,44,47,66,57,59,35,43,31,24,23,12,11,3,6,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 14:45:58, cw,18,14,312,5,25,4,100,44.8,129.7,9.4,103,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,5,10,17,11,10,19,12,28,25,18,26,25,23,23,32,20,19,27,27,26,27,36,49,66,81,95,110,112,131,114,98,86,71,56,53,24,28,14,12,7,8,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 14:45:58, cw,18,15,337,5,25,4,100,49.2,115.84,10.61,103,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,3,5,10,5,13,14,6,9,11,15,8,17,21,14,21,22,19,28,25,25,17,18,18,24,28,35,50,44,58,71,82,89,99,117,117,92,74,59,74,50,36,39,20,18,12,4,2,2,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
3,10,  Back, 2003/03/03 14:45:58, cw,18,16,286,5,25,4,100,51.9,133.35,13.98,103,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,2,11,8,16,12,16,20,15,23,15,24,26,28,25,30,27,30,29,28,28,37,28,35,31,45,57,82,85,118,132,135,153,134,162,182,155,132,100,96,82,46,46,42,21,17,7,5,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
3,10,  Back, 2003/03/03 14:47:28, cw,19,1,267,5,25,4,100,47.8,139.7,12.32,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,12,18,16,11,12,11,19,21,25,20,33,35,36,34,29,36,35,36,27,45,35,51,65,86,107,122,125,141,152,143,166,155,140,102,96,53,52,50,25,21,13,9,2,2,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 14:47:28, cw,19,2,292,5,25,4,100,48.2,98.02,10.06,103,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,5,9,16,21,23,16,15,15,17,25,22,26,23,41,48,41,53,73,74,80,97,99,98,88,67,71,43,33,29,27,10,18,9,2,3,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 14:47:28, cw,19,3,266,5,25,4,100,29.3,77.23,12.4,103,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,6,3,11,4,8,6,8,6,10,13,16,16,12,7,24,13,10,15,14,12,18,13,19,15,31,32,46,53,78,71,62,65,61,58,54,57,39,32,22,15,17,7,9,4,2,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 14:47:28, cw,19,4,240,5,25,4,100,53.4,121.78,10.33,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,8,8,9,15,13,9,13,18,11,29,33,28,30,26,27,29,29,37,26,35,38,45,54,51,68,108,100,105,119,121,121,123,123,90,60,78,61,42,33,29,14,10,5,5,0,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 14:47:28, cw,19,9,265,5,25,4,100,50.7,54.45,14.39,103,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,5,12,16,17,9,12,17,23,14,18,17,20,29,17,28,20,31,21,27,33,20,27,37,32,38,37,59,74,100,102,118,102,113,96,116,115,96,74,83,75,43,43,33,18,17,8,7,7,9,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 14:47:28, cw,19,10,239,5,25,4,100,32.9,254.46,13.26,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,15,29,23,29,26,19,23,25,41,51,50,59,76,61,41,67,67,49,49,57,61,80,74,132,133,163,196,222,239,219,211,257,205,194,175,142,101,81,57,41,37,23,17,5,4,1,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
3,10,  Back, 2003/03/03 14:47:28, cw,19,11,214,5,25,4,100,49.2,174.21,15.58,103,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,8,7,19,25,23,23,23,31,39,51,48,51,42,56,64,44,53,44,57,37,52,75,76,82,112,138,177,178,228,249,254,257,237,243,223,189,182,164,117,86,71,45,29,18,17,10,7,3,3,2,2,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 14:47:28, cw,19,12,264,5,25,4,100,49.8,195.05,12.53,103,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,1,6,6,14,24,21,24,20,26,25,33,22,37,34,26,40,44,40,30,51,46,42,43,58,86,91,128,118,119,155,162,197,197,170,160,146,141,128,88,63,47,30,34,20,15,7,7,3,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 14:47:28, cw,19,5,318,5,25,4,100,50,84.69,12.75,103,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,7,6,5,4,3,5,9,9,11,12,19,21,24,12,20,17,19,19,15,18,14,24,26,33,34,31,40,49,67,80,77,85,91,85,78,64,56,46,48,44,23,15,13,11,4,9,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
3,10,  Back, 2003/03/03 14:47:28, cw,19,6,317,5,25,4,100,39.8,20.79,13.96,103,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,1,2,7,1,5,5,8,4,9,11,7,8,8,10,4,11,5,14,10,14,17,9,18,22,22,29,37,34,44,51,35,42,39,30,33,29,19,15,6,8,3,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 14:47:28, cw,19,7,291,5,25,4,100,46,57.92,13.94,103,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,1,4,6,6,8,6,12,11,9,9,9,7,13,13,26,13,11,14,15,21,17,22,29,30,27,51,58,58,62,75,55,61,48,52,41,32,34,17,15,7,10,6,1,5,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 14:47:28, cw,19,8,342,5,25,4,100,46.7,51.68,9.27,103,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,5,4,1,3,2,3,5,8,8,8,9,12,12,11,13,11,8,8,13,7,14,11,24,21,18,28,46,38,52,52,41,58,38,31,27,16,20,11,5,5,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 14:47:28, cw,19,13,316,5,25,4,100,48,99.01,10.5,103,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,9,11,7,9,10,11,7,10,11,18,15,15,28,18,19,15,21,24,18,22,20,34,44,34,50,71,69,79,80,100,93,74,58,66,65,35,35,28,13,10,11,3,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 14:47:28, cw,19,14,290,5,25,4,100,45.8,136.47,11.94,103,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,9,14,10,10,16,28,19,22,20,34,44,37,30,30,32,33,25,31,37,51,60,49,66,104,109,127,140,175,179,137,140,120,96,108,73,40,38,23,17,7,6,2,1,2,2,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
3,10,  Back, 2003/03/03 14:47:28, cw,19,15,341,5,25,4,100,50.1,88.87,13.19,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,4,5,5,10,5,9,15,8,15,12,15,16,18,18,26,32,22,15,20,13,15,15,36,27,36,47,53,64,89,78,80,102,98,96,89,81,67,46,45,30,27,18,13,3,4,3,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 14:47:28, cw,19,16,315,5,25,4,100,50.2,123.39,11.35,103,1,1,1,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,1,8,12,14,15,11,10,8,21,14,18,21,22,35,23,35,35,22,12,31,30,17,33,37,47,46,83,83,116,128,117,132,124,124,134,75,79,58,64,37,35,19,16,6,9,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 14:49:54, cw,20,1,296,5,25,4,100,45.7,464.83,12.71,103,0,3,1,2,2,0,0,0,1,1,0,1,2,1,5,4,0,8,18,49,48,48,78,77,75,73,96,95,114,130,107,117,97,120,130,127,143,171,213,238,284,371,367,390,465,469,475,484,431,400,346,286,198,161,130,88,74,40,23,15,8,8,1,1,1,0,1,0,1,1,1,0,2,0,0,0,0,1,2,0,0,0,0,0,0,1,1,1,1,1,0,1,1,0,0,1,0,0,1,0,1,0,0
3,10,  Back, 2003/03/03 14:49:54, cw,20,2,270,5,25,4,100,49.2,497.03,14.03,103,3,3,0,1,1,0,1,4,3,0,2,1,0,1,7,2,2,5,5,0,1,3,1,2,4,3,16,37,71,81,93,120,108,128,124,131,116,137,126,147,210,255,251,274,364,390,432,446,462,503,487,456,425,359,322,249,218,158,122,81,68,44,21,25,8,7,5,1,1,0,1,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0
3,10,  Back, 2003/03/03 14:49:54, cw,20,3,295,5,25,4,100,46.1,256.81,11.16,103,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,1,6,12,26,22,16,19,24,33,32,40,35,48,60,48,58,57,54,60,44,51,50,61,70,84,113,136,143,166,210,228,262,233,214,192,212,203,132,111,90,71,60,35,25,19,4,3,3,2,4,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 14:49:54, cw,20,4,244,5,25,4,100,50.5,271.98,14.95,103,0,2,0,1,0,4,2,1,0,1,2,1,2,0,4,0,1,2,3,0,1,6,20,34,51,52,45,49,64,58,52,80,86,102,93,81,95,90,97,87,98,136,126,141,198,218,275,276,340,373,412,356,385,367,307,279,242,185,134,120,99,60,49,31,22,16,2,5,6,2,0,0,0,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,1,0,0,0,0
3,10,  Back, 2003/03/03 14:49:54, cw,20,9,269,5,25,4,100,51.3,224.93,11.77,103,1,1,3,1,0,1,1,2,1,0,0,0,0,1,1,0,0,3,0,5,18,26,38,28,39,39,41,45,66,43,41,65,67,83,67,83,80,74,83,72,85,84,83,117,119,132,152,189,224,258,306,269,303,308,268,296,301,258,216,192,170,122,99,73,49,48,25,19,13,6,1,2,3,1,2,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0
3,10,  Back, 2003/03/03 14:49:54, cw,20,10,294,5,25,4,100,47.3,130.69,12.98,103,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,2,1,1,5,2,14,18,16,20,20,15,21,32,32,24,28,19,31,21,35,25,27,38,36,51,68,82,84,92,122,120,129,131,127,132,111,101,79,64,48,39,30,13,17,10,5,5,2,1,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
3,10,  Back, 2003/03/03 14:49:54, cw,20,11,293,5,25,4,100,47.2,135.64,12.44,103,1,0,0,0,0,1,1,0,0,1,1,0,1,0,1,1,0,0,7,9,7,10,13,13,11,16,19,18,25,26,27,22,24,24,25,17,34,23,34,38,39,58,74,84,96,132,137,132,137,133,129,112,96,70,71,44,42,19,15,13,6,3,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 14:49:54, cw,20,12,268,5,25,4,100,49.6,140.59,11.63,103,0,0,0,1,0,0,0,1,0,0,0,3,1,0,0,0,0,0,7,14,15,8,12,13,25,12,12,25,20,22,29,26,29,29,38,32,31,28,37,38,37,58,61,76,96,108,113,118,131,124,142,134,105,101,80,50,41,55,34,14,11,8,6,5,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
3,10,  Back, 2003/03/03 14:49:54, cw,20,5,348,5,25,4,100,47.9,231.74,14.45,103,0,1,0,1,5,1,1,3,1,1,2,0,1,0,2,0,3,12,18,16,27,34,33,34,40,39,38,45,52,65,68,68,63,62,58,57,63,84,87,87,130,152,175,173,252,233,232,282,254,269,232,216,182,164,123,85,78,54,34,19,15,10,6,7,2,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1
3,10,  Back, 2003/03/03 14:49:54, cw,20,6,322,5,25,4,100,49,311.39,12.91,103,0,1,1,0,1,1,2,1,4,2,1,0,2,0,0,0,2,3,15,26,38,36,30,40,38,44,56,73,57,60,107,63,85,99,94,91,75,102,103,110,138,153,156,216,260,314,315,326,370,346,352,335,282,220,212,154,137,124,82,51,34,27,11,10,8,4,1,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,1
3,10,  Back, 2003/03/03 14:49:54, cw,20,7,321,5,25,4,100,46.9,228.71,15.76,103,2,0,2,0,0,0,1,0,0,1,3,0,0,3,3,5,3,15,19,18,38,40,35,45,39,56,57,58,61,73,72,67,87,97,79,88,83,94,113,122,163,168,206,233,271,295,320,352,315,282,275,251,233,147,123,108,79,57,40,27,13,10,7,2,4,2,2,1,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0
3,10,  Back, 2003/03/03 14:49:54, cw,20,8,346,5,25,4,100,47.9,152.48,11.62,103,0,0,0,1,0,0,1,0,1,0,0,1,0,2,4,2,5,5,13,10,16,26,13,27,18,17,19,20,38,39,28,35,30,31,35,41,32,45,42,47,73,63,104,138,135,134,144,153,154,150,142,101,100,76,61,43,31,21,13,7,4,2,2,0,1,0,0,0,1,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0
3,10,  Back, 2003/03/03 14:49:54, cw,20,13,320,5,25,4,100,30,243.56,10.98,103,0,0,0,1,1,1,1,0,0,0,0,1,0,0,1,2,7,12,15,11,17,20,30,32,28,40,24,35,38,48,59,57,31,38,47,52,51,63,70,87,81,119,153,156,180,246,213,224,195,200,183,161,110,101,75,55,41,29,15,8,4,3,1,2,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
3,10,  Back, 2003/03/03 14:49:54, cw,20,14,345,5,25,4,100,45.5,100,10.23,103,0,0,0,0,0,0,0,2,0,1,0,0,1,0,0,1,1,8,5,9,10,11,11,12,10,22,16,21,22,14,26,26,13,19,18,15,14,18,34,38,36,48,60,70,97,99,101,92,80,89,58,62,36,38,28,16,12,9,5,2,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
