Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 2,  14, Front, 2003/04/03 13:11:23, cw,  6,  6, 120,  5.00, 25.00,  4.00,100.00,  46.1,557.43, 12.12, 103,1.00,1.00,0.00,0.00,2.00,2.00,0.00,2.00,2.00,0.00,1.00,3.00,2.00,0.00,3.00,3.00,6.00,15.00,36.00,58.00,71.00,64.00,74.00,84.00,99.00,104.00,91.00,121.00,112.00,115.00,143.00,119.00,145.00,103.00,113.00,137.00,164.00,156.00,198.00,259.00,321.00,380.00,392.00,466.00,492.00,563.00,563.00,546.00,517.00,453.00,361.00,314.00,246.00,193.00,129.00,103.00,74.00,55.00,32.00,17.00,9.00,3.00,3.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,2.00,1.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,2.00,0.00,0.00,1.00
 2,  14, Front, 2003/04/03 13:11:23, cw,  6,  7, 100,  5.00, 25.00,  4.00,100.00,  44.0,627.72, 11.24, 103,2.00,2.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,1.00,4.00,3.00,30.00,35.00,66.00,66.00,90.00,78.00,86.00,105.00,115.00,93.00,113.00,111.00,119.00,137.00,139.00,108.00,130.00,129.00,138.00,164.00,199.00,285.00,317.00,386.00,474.00,500.00,529.00,634.00,582.00,563.00,558.00,490.00,414.00,335.00,259.00,193.00,143.00,77.00,61.00,39.00,26.00,12.00,6.00,5.00,3.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:11:23, cw,  6,  8, 101,  5.00, 25.00,  4.00,100.00,  44.9,162.71, 12.94, 103,1.00,3.00,1.00,2.00,1.00,0.00,1.00,1.00,1.00,1.00,2.00,1.00,0.00,1.00,2.00,2.00,11.00,14.00,18.00,31.00,25.00,19.00,29.00,41.00,26.00,51.00,41.00,41.00,45.00,48.00,33.00,33.00,45.00,42.00,45.00,74.00,62.00,70.00,95.00,119.00,124.00,141.00,164.00,164.00,191.00,198.00,183.00,161.00,139.00,94.00,97.00,63.00,50.00,34.00,16.00,18.00,7.00,1.00,0.00,2.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:11:23, cw,  6, 13, 122,  5.00, 25.00,  4.00,100.00,  44.6, 99.80,  9.95, 103,1.00,2.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,1.00,10.00,10.00,12.00,13.00,16.00,6.00,13.00,16.00,20.00,16.00,19.00,23.00,20.00,15.00,21.00,19.00,20.00,21.00,25.00,30.00,35.00,43.00,51.00,73.00,80.00,92.00,92.00,112.00,100.00,100.00,80.00,77.00,47.00,36.00,33.00,18.00,17.00,7.00,4.00,6.00,4.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:11:23, cw,  6, 14, 102,  5.00, 25.00,  4.00,100.00,  42.7,164.46, 15.93, 103,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,3.00,3.00,2.00,4.00,5.00,19.00,38.00,34.00,48.00,34.00,52.00,54.00,53.00,64.00,69.00,55.00,71.00,67.00,68.00,59.00,79.00,92.00,119.00,128.00,167.00,165.00,223.00,264.00,269.00,290.00,302.00,254.00,273.00,205.00,179.00,130.00,89.00,71.00,57.00,43.00,15.00,11.00,11.00,5.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:11:23, cw,  6, 15, 123,  5.00, 25.00,  4.00,100.00,  46.4,268.32, 11.27, 103,2.00,1.00,0.00,0.00,1.00,0.00,1.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,1.00,1.00,6.00,17.00,17.00,25.00,19.00,28.00,30.00,34.00,39.00,41.00,50.00,53.00,55.00,69.00,58.00,54.00,54.00,56.00,52.00,52.00,67.00,86.00,102.00,105.00,156.00,160.00,205.00,225.00,230.00,271.00,233.00,268.00,246.00,210.00,191.00,127.00,113.00,70.00,51.00,53.00,23.00,15.00,11.00,6.00,2.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:11:23, cw,  6, 16, 124,  5.00, 25.00,  4.00,100.00,  46.1,274.26, 11.48, 103,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,1.00,1.00,7.00,18.00,28.00,27.00,23.00,33.00,33.00,42.00,31.00,52.00,49.00,51.00,67.00,49.00,54.00,59.00,52.00,55.00,56.00,54.00,58.00,84.00,98.00,129.00,162.00,168.00,210.00,234.00,277.00,248.00,273.00,243.00,223.00,201.00,167.00,130.00,111.00,76.00,38.00,30.00,21.00,17.00,10.00,5.00,2.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:12:48, cw,  7,  1, 105,  5.00, 25.00,  4.00,100.00,  42.2,246.53, 10.87, 103,0.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,1.00,1.00,2.00,1.00,0.00,0.00,0.00,3.00,15.00,33.00,30.00,36.00,36.00,36.00,39.00,44.00,51.00,60.00,69.00,42.00,46.00,54.00,53.00,57.00,72.00,92.00,111.00,137.00,158.00,190.00,228.00,249.00,247.00,232.00,241.00,203.00,174.00,143.00,96.00,79.00,75.00,36.00,30.00,18.00,9.00,2.00,2.00,0.00,2.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:12:48, cw,  7,  2, 125,  5.00, 25.00,  4.00,100.00,  44.0,376.24, 10.71, 103,0.00,1.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,10.00,44.00,74.00,89.00,71.00,76.00,59.00,91.00,78.00,75.00,73.00,100.00,118.00,143.00,175.00,223.00,261.00,327.00,351.00,380.00,375.00,308.00,347.00,279.00,228.00,191.00,141.00,97.00,73.00,56.00,25.00,19.00,13.00,3.00,4.00,3.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:12:48, cw,  7,  3, 126,  5.00, 25.00,  4.00,100.00,  43.8,144.63, 12.35, 103,1.00,0.00,0.00,0.00,2.00,0.00,0.00,2.00,0.00,0.00,1.00,0.00,1.00,1.00,1.00,1.00,2.00,3.00,13.00,23.00,16.00,23.00,23.00,30.00,27.00,31.00,29.00,24.00,28.00,36.00,29.00,36.00,29.00,32.00,37.00,36.00,49.00,55.00,82.00,91.00,126.00,155.00,160.00,164.00,171.00,176.00,145.00,145.00,129.00,74.00,74.00,39.00,30.00,19.00,17.00,10.00,3.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:12:48, cw,  7,  4, 106,  5.00, 25.00,  4.00,100.00,  46.9,414.85, 11.08, 103,1.00,2.00,1.00,0.00,2.00,0.00,2.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,3.00,1.00,1.00,15.00,31.00,38.00,45.00,65.00,55.00,52.00,81.00,61.00,82.00,92.00,98.00,69.00,65.00,101.00,85.00,93.00,124.00,117.00,167.00,193.00,252.00,280.00,317.00,366.00,383.00,419.00,393.00,351.00,339.00,266.00,237.00,161.00,144.00,100.00,79.00,41.00,26.00,24.00,10.00,7.00,2.00,2.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,1.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:12:48, cw,  7,  9, 107,  5.00, 25.00,  4.00,100.00,  47.2,254.21, 13.06, 103,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,7.00,17.00,28.00,31.00,33.00,33.00,38.00,48.00,51.00,78.00,71.00,70.00,76.00,69.00,61.00,68.00,67.00,47.00,58.00,65.00,96.00,99.00,123.00,173.00,188.00,255.00,280.00,279.00,321.00,312.00,325.00,297.00,256.00,248.00,203.00,136.00,93.00,69.00,45.00,25.00,31.00,16.00,6.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00
 2,  14, Front, 2003/04/03 13:12:48, cw,  7, 10, 127,  5.00, 25.00,  4.00,100.00,  45.3,333.66, 11.14, 103,0.00,0.00,0.00,0.00,1.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,4.00,40.00,31.00,39.00,41.00,39.00,53.00,55.00,65.00,68.00,93.00,72.00,58.00,49.00,63.00,61.00,72.00,79.00,108.00,118.00,163.00,176.00,213.00,265.00,300.00,337.00,334.00,326.00,323.00,296.00,236.00,186.00,155.00,99.00,63.00,58.00,36.00,25.00,13.00,8.00,2.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:12:48, cw,  7, 11,  85,  5.00, 25.00,  4.00,100.00,  44.3,214.85, 11.57, 103,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,9.00,22.00,32.00,27.00,39.00,31.00,39.00,33.00,36.00,50.00,42.00,64.00,45.00,46.00,35.00,36.00,41.00,48.00,66.00,72.00,79.00,113.00,136.00,139.00,168.00,202.00,212.00,217.00,191.00,172.00,166.00,144.00,120.00,94.00,62.00,56.00,29.00,26.00,11.00,8.00,6.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:12:48, cw,  7, 12, 108,  5.00, 25.00,  4.00,100.00,  44.6,365.35, 10.62, 103,0.00,1.00,3.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,1.00,1.00,0.00,2.00,6.00,29.00,36.00,40.00,56.00,42.00,56.00,54.00,58.00,73.00,84.00,61.00,63.00,65.00,59.00,70.00,70.00,76.00,108.00,129.00,142.00,198.00,238.00,284.00,327.00,331.00,359.00,369.00,322.00,310.00,224.00,204.00,152.00,100.00,75.00,63.00,36.00,20.00,14.00,5.00,5.00,2.00,0.00,2.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:12:48, cw,  7,  5, 146,  5.00, 25.00,  4.00,100.00,  43.5,214.39, 14.79, 103,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,4.00,18.00,30.00,33.00,35.00,34.00,44.00,45.00,59.00,69.00,75.00,75.00,74.00,85.00,72.00,74.00,61.00,61.00,74.00,72.00,102.00,135.00,167.00,218.00,238.00,285.00,349.00,338.00,367.00,334.00,319.00,276.00,218.00,174.00,147.00,109.00,83.00,46.00,36.00,13.00,8.00,3.00,7.00,1.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:12:48, cw,  7,  6, 148,  5.00, 25.00,  4.00,100.00,  46.1,177.24, 12.27, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,3.00,1.00,0.00,15.00,18.00,16.00,16.00,17.00,19.00,27.00,33.00,36.00,43.00,43.00,56.00,45.00,38.00,45.00,37.00,44.00,39.00,53.00,60.00,47.00,70.00,71.00,119.00,149.00,149.00,203.00,178.00,211.00,217.00,221.00,184.00,179.00,147.00,122.00,73.00,78.00,42.00,27.00,27.00,4.00,6.00,3.00,0.00,3.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:12:48, cw,  7,  7, 147,  5.00, 25.00,  4.00,100.00,  42.9,184.16, 10.90, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,8.00,14.00,10.00,24.00,26.00,23.00,29.00,27.00,26.00,30.00,35.00,39.00,42.00,32.00,41.00,34.00,50.00,39.00,37.00,48.00,52.00,75.00,104.00,112.00,160.00,170.00,186.00,177.00,184.00,167.00,161.00,138.00,108.00,79.00,68.00,40.00,31.00,14.00,15.00,6.00,4.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:12:48, cw,  7,  8, 149,  5.00, 25.00,  4.00,100.00,  43.3,191.09, 10.22, 103,0.00,0.00,0.00,0.00,1.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,9.00,11.00,21.00,11.00,28.00,24.00,33.00,26.00,34.00,30.00,34.00,39.00,40.00,33.00,42.00,29.00,39.00,30.00,38.00,44.00,52.00,72.00,84.00,113.00,132.00,150.00,180.00,182.00,193.00,164.00,145.00,140.00,120.00,84.00,64.00,48.00,33.00,26.00,16.00,8.00,3.00,4.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:12:48, cw,  7, 13, 169,  5.00, 25.00,  4.00,100.00,  42.8, 91.51, 12.89, 103,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,7.00,7.00,3.00,10.00,11.00,15.00,15.00,17.00,20.00,23.00,31.00,24.00,20.00,27.00,27.00,15.00,26.00,15.00,28.00,44.00,51.00,58.00,63.00,110.00,92.00,112.00,117.00,106.00,82.00,92.00,87.00,58.00,53.00,23.00,19.00,15.00,11.00,4.00,1.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:12:48, cw,  7, 14, 150,  5.00, 25.00,  4.00,100.00,  42.1,237.62, 11.14, 103,0.00,1.00,0.00,1.00,0.00,0.00,2.00,0.00,1.00,0.00,0.00,2.00,0.00,1.00,0.00,2.00,1.00,4.00,14.00,25.00,29.00,40.00,42.00,32.00,52.00,52.00,48.00,49.00,34.00,47.00,31.00,46.00,45.00,44.00,53.00,72.00,92.00,106.00,165.00,192.00,202.00,227.00,240.00,215.00,212.00,185.00,158.00,129.00,143.00,82.00,52.00,34.00,38.00,13.00,17.00,8.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:12:48, cw,  7, 15, 170,  5.00, 25.00,  4.00,100.00,  44.6,191.09, 10.29, 103,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,2.00,3.00,13.00,17.00,13.00,22.00,19.00,24.00,27.00,36.00,29.00,31.00,45.00,33.00,32.00,29.00,32.00,37.00,42.00,42.00,43.00,53.00,78.00,114.00,128.00,150.00,160.00,166.00,188.00,193.00,162.00,154.00,124.00,90.00,72.00,49.00,35.00,27.00,12.00,14.00,5.00,4.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:12:48, cw,  7, 16, 191,  5.00, 25.00,  4.00,100.00,  47.5,161.39, 10.79, 103,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,2.00,0.00,2.00,8.00,16.00,14.00,14.00,17.00,18.00,16.00,20.00,20.00,32.00,19.00,36.00,28.00,27.00,29.00,31.00,23.00,27.00,30.00,31.00,27.00,48.00,50.00,65.00,91.00,94.00,133.00,112.00,148.00,138.00,163.00,140.00,123.00,131.00,90.00,70.00,62.00,40.00,25.00,16.00,5.00,9.00,4.00,1.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:14:06, cw,  8,  1, 129,  5.00, 25.00,  4.00,100.00,  42.2,157.54, 13.39, 103,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,0.00,2.00,3.00,9.00,18.00,21.00,29.00,36.00,29.00,42.00,48.00,45.00,42.00,42.00,49.00,50.00,49.00,33.00,51.00,57.00,75.00,75.00,105.00,149.00,158.00,207.00,231.00,234.00,224.00,219.00,199.00,163.00,158.00,110.00,106.00,59.00,33.00,25.00,20.00,11.00,2.00,1.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:14:06, cw,  8,  2,  87,  5.00, 25.00,  4.00,100.00,  44.5,526.73, 10.96, 103,1.00,1.00,2.00,0.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,1.00,0.00,0.00,1.00,1.00,0.00,1.00,1.00,1.00,9.00,35.00,67.00,84.00,115.00,116.00,96.00,111.00,97.00,108.00,122.00,127.00,152.00,182.00,220.00,309.00,341.00,388.00,464.00,487.00,516.00,532.00,482.00,423.00,353.00,287.00,243.00,176.00,124.00,95.00,49.00,37.00,19.00,13.00,7.00,3.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00
 2,  14, Front, 2003/04/03 13:14:06, cw,  8,  3,  86,  5.00, 25.00,  4.00,100.00,  44.1,557.43, 12.04, 103,2.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,2.00,0.00,2.00,1.00,11.00,22.00,47.00,49.00,72.00,62.00,75.00,72.00,86.00,117.00,118.00,106.00,110.00,119.00,124.00,106.00,105.00,117.00,143.00,138.00,163.00,215.00,282.00,368.00,402.00,426.00,487.00,563.00,544.00,550.00,508.00,468.00,450.00,301.00,285.00,181.00,130.00,84.00,59.00,39.00,28.00,15.00,11.00,5.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:14:06, cw,  8,  4, 109,  5.00, 25.00,  4.00,100.00,  47.0,158.42, 10.52, 103,1.00,2.00,0.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,1.00,0.00,0.00,1.00,0.00,7.00,11.00,15.00,18.00,19.00,27.00,28.00,28.00,19.00,33.00,27.00,32.00,31.00,30.00,37.00,32.00,26.00,40.00,44.00,47.00,46.00,75.00,89.00,126.00,129.00,160.00,132.00,152.00,131.00,108.00,105.00,94.00,78.00,53.00,36.00,31.00,22.00,16.00,6.00,2.00,2.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:14:06, cw,  8,  9,  89,  5.00, 25.00,  4.00,100.00,  46.3,292.08, 11.13, 103,0.00,2.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,2.00,1.00,1.00,0.00,0.00,1.00,1.00,2.00,1.00,6.00,15.00,27.00,27.00,32.00,37.00,31.00,39.00,49.00,48.00,63.00,48.00,67.00,52.00,55.00,59.00,45.00,61.00,47.00,72.00,73.00,92.00,137.00,146.00,153.00,208.00,227.00,272.00,296.00,266.00,259.00,246.00,231.00,199.00,164.00,132.00,80.00,64.00,46.00,28.00,16.00,14.00,9.00,1.00,2.00,2.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
