Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 2,   3,  Back, 2003/07/03 14:10:33, cw,  9, 11, 112,  3.00, 25.00,  2.00,100.00,  41.2,205.94, 10.73, 103,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,2.00,0.00,0.00,0.00,8.00,17.00,29.00,18.00,26.00,11.00,30.00,42.00,55.00,37.00,50.00,35.00,45.00,39.00,28.00,59.00,40.00,53.00,69.00,86.00,113.00,124.00,156.00,178.00,200.00,208.00,208.00,189.00,161.00,120.00,117.00,84.00,54.00,35.00,29.00,13.00,7.00,4.00,5.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:10:33, cw,  9, 12,  91,  3.00, 25.00,  2.00,100.00,  39.2,119.21, 14.01, 103,0.00,2.00,1.00,1.00,1.00,0.00,0.00,0.00,1.00,3.00,2.00,1.00,3.00,0.00,4.00,10.00,16.00,10.00,24.00,36.00,41.00,32.00,47.00,37.00,43.00,41.00,38.00,41.00,43.00,53.00,42.00,48.00,59.00,63.00,108.00,120.00,149.00,198.00,215.00,197.00,208.00,194.00,161.00,124.00,120.00,90.00,70.00,48.00,35.00,14.00,12.00,7.00,3.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:10:33, cw,  9, 13, 134,  3.00, 25.00,  2.00,100.00,  38.6, 97.60, 14.34, 103,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,2.00,1.00,2.00,13.00,26.00,24.00,31.00,31.00,31.00,26.00,38.00,41.00,45.00,39.00,33.00,32.00,37.00,51.00,63.00,53.00,98.00,99.00,145.00,160.00,171.00,186.00,169.00,140.00,113.00,99.00,74.00,53.00,40.00,23.00,12.00,9.00,6.00,2.00,1.00,1.00,1.00,0.00,1.00,2.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00
 2,   3,  Back, 2003/07/03 14:10:33, cw,  9, 14, 155,  3.00, 25.00,  2.00,100.00,  40.6,110.89,  9.35, 103,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,12.00,8.00,10.00,12.00,13.00,14.00,17.00,33.00,21.00,22.00,15.00,23.00,12.00,20.00,18.00,36.00,31.00,43.00,52.00,57.00,63.00,98.00,112.00,107.00,110.00,103.00,93.00,78.00,59.00,39.00,28.00,18.00,18.00,4.00,3.00,2.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:10:33, cw,  9, 15, 133,  3.00, 25.00,  2.00,100.00,  42.4,148.51,  9.58, 103,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,3.00,0.00,4.00,5.00,7.00,9.00,17.00,9.00,16.00,23.00,28.00,20.00,35.00,30.00,33.00,24.00,30.00,33.00,28.00,20.00,26.00,33.00,33.00,43.00,62.00,71.00,79.00,111.00,134.00,138.00,150.00,123.00,143.00,131.00,100.00,77.00,52.00,54.00,31.00,28.00,19.00,9.00,6.00,2.00,1.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:10:33, cw,  9, 16, 154,  3.00, 25.00,  2.00,100.00,  42.1,118.81, 10.53, 103,0.00,2.00,1.00,0.00,0.00,1.00,0.00,2.00,1.00,2.00,0.00,0.00,1.00,1.00,1.00,2.00,4.00,9.00,11.00,11.00,18.00,15.00,11.00,12.00,18.00,37.00,28.00,19.00,26.00,25.00,18.00,13.00,14.00,22.00,27.00,34.00,48.00,60.00,85.00,101.00,107.00,120.00,113.00,102.00,119.00,107.00,94.00,68.00,53.00,39.00,26.00,13.00,10.00,7.00,2.00,2.00,0.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:11:32, cw, 10,  1, 118,  3.00, 25.00,  2.00,100.00,  39.8,358.42,  9.87, 103,1.00,1.00,0.00,1.00,0.00,0.00,3.00,0.00,3.00,1.00,1.00,1.00,0.00,0.00,1.00,4.00,5.00,19.00,25.00,28.00,42.00,51.00,62.00,57.00,66.00,73.00,74.00,76.00,71.00,61.00,52.00,56.00,83.00,112.00,121.00,187.00,248.00,255.00,348.00,318.00,335.00,362.00,304.00,261.00,212.00,172.00,141.00,86.00,70.00,26.00,21.00,15.00,11.00,2.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:11:32, cw, 10,  2, 119,  3.00, 25.00,  2.00,100.00,  36.3,416.83,  9.76, 103,2.00,2.00,5.00,6.00,7.00,0.00,4.00,0.00,4.00,4.00,4.00,2.00,3.00,1.00,3.00,5.00,5.00,27.00,45.00,75.00,81.00,77.00,87.00,91.00,93.00,83.00,68.00,74.00,88.00,123.00,146.00,200.00,255.00,296.00,377.00,382.00,421.00,420.00,400.00,312.00,308.00,205.00,150.00,105.00,63.00,34.00,17.00,14.00,4.00,2.00,2.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:11:32, cw, 10,  3,  98,  3.00, 25.00,  2.00,100.00,  39.5,272.50, 12.55, 103,1.00,0.00,3.00,0.00,1.00,0.00,1.00,2.00,0.00,1.00,0.00,2.00,0.00,3.00,3.00,5.00,5.00,23.00,35.00,40.00,49.00,63.00,45.00,45.00,74.00,62.00,44.00,50.00,67.00,61.00,62.00,91.00,112.00,147.00,166.00,177.00,216.00,226.00,273.00,278.00,253.00,274.00,255.00,189.00,177.00,151.00,104.00,77.00,57.00,35.00,19.00,14.00,10.00,4.00,2.00,3.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:11:32, cw, 10,  4,  97,  3.00, 25.00,  2.00,100.00,  42.9,295.35, 10.56, 103,0.00,2.00,0.00,1.00,0.00,3.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,2.00,0.00,1.00,4.00,1.00,3.00,0.00,2.00,7.00,29.00,40.00,56.00,49.00,61.00,69.00,62.00,64.00,52.00,50.00,58.00,63.00,71.00,93.00,105.00,135.00,156.00,237.00,225.00,258.00,298.00,314.00,296.00,251.00,253.00,196.00,161.00,111.00,74.00,50.00,38.00,22.00,9.00,4.00,5.00,3.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:11:32, cw, 10,  5, 161,  3.00, 25.00,  2.00,100.00,  43.6,139.72, 10.13, 103,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,3.00,8.00,9.00,12.00,21.00,14.00,29.00,24.00,34.00,36.00,36.00,27.00,18.00,16.00,23.00,25.00,27.00,38.00,54.00,63.00,82.00,89.00,114.00,140.00,144.00,141.00,124.00,105.00,104.00,87.00,56.00,39.00,31.00,19.00,13.00,12.00,6.00,4.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:11:32, cw, 10,  6, 140,  3.00, 25.00,  2.00,100.00,  42.9,242.98, 10.54, 103,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,1.00,0.00,1.00,1.00,1.00,0.00,0.00,2.00,1.00,0.00,5.00,11.00,17.00,31.00,32.00,38.00,39.00,49.00,51.00,43.00,55.00,50.00,50.00,42.00,39.00,44.00,51.00,70.00,82.00,98.00,131.00,169.00,206.00,243.00,245.00,253.00,240.00,249.00,199.00,158.00,132.00,100.00,67.00,40.00,29.00,24.00,6.00,5.00,2.00,3.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:11:32, cw, 10,  7, 160,  3.00, 25.00,  2.00,100.00,  41.1,241.58,  9.55, 103,1.00,1.00,4.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,2.00,0.00,3.00,0.00,1.00,1.00,2.00,2.00,4.00,10.00,29.00,29.00,42.00,58.00,48.00,50.00,48.00,45.00,45.00,39.00,36.00,45.00,63.00,76.00,91.00,132.00,133.00,174.00,194.00,232.00,244.00,228.00,200.00,164.00,130.00,104.00,79.00,48.00,34.00,11.00,10.00,9.00,3.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:11:32, cw, 10,  8, 139,  3.00, 25.00,  2.00,100.00,  43.3,214.65,  9.05, 103,1.00,0.00,0.00,3.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,1.00,0.00,2.00,1.00,2.00,0.00,1.00,7.00,21.00,39.00,37.00,44.00,54.00,50.00,55.00,53.00,63.00,63.00,47.00,54.00,48.00,47.00,66.00,64.00,95.00,110.00,129.00,158.00,211.00,235.00,256.00,222.00,271.00,219.00,209.00,194.00,168.00,126.00,122.00,86.00,55.00,39.00,42.00,25.00,14.00,9.00,11.00,7.00,1.00,2.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:11:32, cw, 10,  9, 117,  3.00, 25.00,  2.00,100.00,  41.3,164.85, 10.15, 103,0.00,3.00,0.00,2.00,0.00,2.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,3.00,5.00,15.00,22.00,19.00,23.00,28.00,25.00,35.00,35.00,31.00,47.00,40.00,39.00,29.00,27.00,23.00,37.00,41.00,43.00,50.00,72.00,106.00,130.00,165.00,171.00,164.00,185.00,166.00,162.00,116.00,95.00,71.00,63.00,45.00,26.00,16.00,10.00,2.00,3.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:11:32, cw, 10, 10,  96,  3.00, 25.00,  2.00,100.00,  38.1,297.03,  9.19, 103,1.00,0.00,1.00,1.00,0.00,1.00,1.00,1.00,0.00,0.00,1.00,6.00,2.00,1.00,1.00,5.00,23.00,31.00,32.00,40.00,49.00,49.00,66.00,50.00,56.00,47.00,51.00,50.00,41.00,62.00,70.00,84.00,123.00,155.00,172.00,213.00,231.00,265.00,270.00,300.00,262.00,217.00,151.00,119.00,77.00,71.00,34.00,32.00,11.00,4.00,4.00,1.00,2.00,1.00,0.00,1.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:11:32, cw, 10, 11, 116,  3.00, 25.00,  2.00,100.00,  40.2,187.13, 10.01, 103,1.00,0.00,0.00,2.00,1.00,0.00,0.00,1.00,3.00,2.00,0.00,3.00,0.00,2.00,2.00,2.00,13.00,20.00,10.00,19.00,17.00,34.00,27.00,36.00,34.00,51.00,43.00,34.00,30.00,26.00,30.00,32.00,38.00,54.00,58.00,81.00,112.00,165.00,147.00,155.00,189.00,153.00,163.00,159.00,127.00,99.00,89.00,66.00,35.00,26.00,15.00,12.00,4.00,6.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:11:32, cw, 10, 12,  95,  3.00, 25.00,  2.00,100.00,  38.7,287.13,  9.54, 103,1.00,2.00,0.00,2.00,1.00,2.00,1.00,0.00,0.00,1.00,1.00,2.00,2.00,3.00,3.00,2.00,13.00,20.00,43.00,29.00,45.00,35.00,61.00,52.00,58.00,57.00,47.00,57.00,46.00,51.00,58.00,61.00,106.00,118.00,152.00,155.00,218.00,259.00,290.00,283.00,252.00,248.00,194.00,163.00,109.00,86.00,66.00,37.00,29.00,18.00,7.00,5.00,1.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:11:32, cw, 10, 13, 159,  3.00, 25.00,  2.00,100.00,  39.2,141.58, 10.19, 103,0.00,1.00,1.00,1.00,1.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,5.00,12.00,12.00,15.00,14.00,25.00,24.00,22.00,27.00,30.00,21.00,27.00,21.00,27.00,27.00,34.00,22.00,51.00,85.00,87.00,93.00,119.00,128.00,143.00,125.00,140.00,108.00,81.00,69.00,46.00,26.00,20.00,5.00,1.00,4.00,3.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:11:32, cw, 10, 14, 138,  3.00, 25.00,  2.00,100.00,  39.2,159.41,  9.94, 103,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,2.00,11.00,11.00,16.00,17.00,24.00,29.00,40.00,28.00,34.00,38.00,19.00,22.00,32.00,36.00,33.00,55.00,42.00,80.00,109.00,91.00,155.00,161.00,153.00,160.00,156.00,115.00,114.00,79.00,73.00,47.00,24.00,21.00,8.00,6.00,3.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:11:32, cw, 10, 15, 137,  3.00, 25.00,  2.00,100.00,  42.6,146.53, 10.98, 103,1.00,0.00,0.00,2.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,2.00,0.00,6.00,11.00,17.00,16.00,14.00,21.00,21.00,25.00,23.00,28.00,26.00,24.00,28.00,18.00,18.00,23.00,23.00,30.00,39.00,31.00,61.00,73.00,88.00,90.00,110.00,134.00,126.00,145.00,148.00,130.00,102.00,74.00,75.00,53.00,38.00,26.00,13.00,11.00,1.00,4.00,5.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:11:32, cw, 10, 16, 158,  3.00, 25.00,  2.00,100.00,  43.7,120.79,  9.35, 103,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,0.00,1.00,0.00,0.00,0.00,3.00,10.00,13.00,15.00,14.00,14.00,19.00,19.00,19.00,17.00,24.00,26.00,26.00,24.00,24.00,22.00,19.00,25.00,23.00,34.00,40.00,43.00,39.00,61.00,72.00,93.00,110.00,116.00,122.00,101.00,91.00,85.00,69.00,46.00,39.00,36.00,22.00,12.00,10.00,2.00,5.00,3.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:13:05, cw, 11,  1, 186,  3.00, 25.00,  2.00,100.00,  39.2,110.99, 10.73, 103,2.00,0.00,1.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,3.00,4.00,7.00,12.00,10.00,16.00,16.00,23.00,18.00,23.00,24.00,22.00,25.00,19.00,21.00,29.00,28.00,29.00,46.00,67.00,73.00,90.00,103.00,94.00,111.00,111.00,118.00,84.00,75.00,61.00,37.00,26.00,25.00,11.00,4.00,6.00,4.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:13:05, cw, 11,  2, 142,  3.00, 25.00,  2.00,100.00,  35.8,388.12, 10.06, 103,2.00,3.00,0.00,3.00,4.00,3.00,0.00,5.00,2.00,2.00,3.00,7.00,1.00,5.00,3.00,8.00,14.00,38.00,64.00,63.00,75.00,86.00,84.00,86.00,82.00,88.00,69.00,82.00,104.00,123.00,160.00,209.00,261.00,326.00,346.00,331.00,392.00,378.00,340.00,283.00,239.00,185.00,109.00,115.00,53.00,27.00,25.00,12.00,2.00,6.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,1.00,0.00,1.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:13:05, cw, 11,  3, 164,  3.00, 25.00,  2.00,100.00,  40.0,161.89, 11.61, 103,0.00,0.00,1.00,0.00,0.00,3.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,1.00,1.00,2.00,5.00,16.00,21.00,27.00,22.00,24.00,41.00,30.00,51.00,42.00,43.00,42.00,40.00,34.00,35.00,49.00,45.00,71.00,73.00,116.00,130.00,142.00,162.00,188.00,197.00,192.00,162.00,148.00,126.00,86.00,81.00,55.00,36.00,17.00,9.00,7.00,4.00,4.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:13:05, cw, 11,  4, 141,  3.00, 25.00,  2.00,100.00,  43.2,506.76, 11.60, 103,2.00,6.00,5.00,3.00,6.00,0.00,3.00,3.00,2.00,1.00,1.00,4.00,2.00,1.00,7.00,3.00,0.00,3.00,6.00,6.00,10.00,24.00,56.00,76.00,93.00,107.00,112.00,106.00,121.00,108.00,123.00,110.00,120.00,105.00,143.00,178.00,209.00,281.00,301.00,338.00,390.00,408.00,511.00,517.00,507.00,459.00,403.00,344.00,267.00,223.00,172.00,128.00,88.00,41.00,38.00,20.00,15.00,6.00,6.00,1.00,2.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,2.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:13:05, cw, 11,  5, 229,  3.00, 25.00,  2.00,100.00,  44.4, 78.18, 10.92, 103,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,2.00,3.00,5.00,13.00,14.00,7.00,12.00,22.00,17.00,16.00,19.00,17.00,15.00,14.00,20.00,13.00,16.00,12.00,20.00,23.00,31.00,43.00,50.00,66.00,79.00,80.00,94.00,80.00,84.00,69.00,60.00,54.00,35.00,28.00,16.00,18.00,10.00,3.00,3.00,1.00,2.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 14:13:05, cw, 11,  6, 207,  3.00, 25.00,  2.00,100.00,  44.0,121.78, 11.20, 103,0.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,2.00,0.00,2.00,0.00,2.00,3.00,2.00,6.00,12.00,13.00,16.00,19.00,22.00,24.00,29.00,28.00,21.00,18.00,21.00,17.00,29.00,19.00,23.00,36.00,54.00,43.00,73.00,82.00,83.00,83.00,118.00,123.00,100.00,113.00,122.00,97.00,77.00,58.00,44.00,22.00,22.00,9.00,5.00,3.00,0.00,0.00,2.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
