Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 2,  13, Front, 2003/07/14 10:34:40, dch,  8,  4, 109,  3.00, 25.00,  2.00,100.00,  37.5,314.20,  9.61, 103,0.00,0.00,0.00,2.00,1.00,0.00,0.00,2.00,0.00,3.00,0.00,0.00,1.00,1.00,1.00,3.00,5.00,2.00,3.00,3.00,14.00,50.00,71.00,85.00,56.00,78.00,50.00,63.00,66.00,62.00,100.00,117.00,118.00,184.00,230.00,292.00,317.00,369.00,357.00,315.00,325.00,246.00,171.00,118.00,88.00,56.00,34.00,20.00,6.00,6.00,1.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:34:40, dch,  8,  5, 128,  3.00, 25.00,  2.00,100.00,  37.6,173.76, 12.78, 103,1.00,1.00,3.00,1.00,2.00,2.00,1.00,0.00,2.00,1.00,0.00,0.00,3.00,2.00,2.00,2.00,1.00,3.00,2.00,2.00,5.00,38.00,53.00,62.00,79.00,46.00,38.00,59.00,43.00,61.00,79.00,94.00,110.00,149.00,185.00,230.00,254.00,263.00,259.00,270.00,234.00,175.00,176.00,102.00,67.00,39.00,25.00,20.00,1.00,2.00,1.00,1.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:34:40, dch,  8,  6, 151,  3.00, 25.00,  2.00,100.00,  36.6,305.94,  8.39, 103,0.00,3.00,4.00,0.00,2.00,1.00,1.00,0.00,0.00,0.00,1.00,3.00,2.00,2.00,1.00,0.00,1.00,1.00,3.00,1.00,19.00,54.00,56.00,59.00,56.00,59.00,31.00,40.00,51.00,62.00,89.00,105.00,144.00,194.00,200.00,252.00,288.00,309.00,266.00,260.00,192.00,129.00,96.00,42.00,42.00,22.00,7.00,8.00,6.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:34:40, dch,  8,  7, 171,  3.00, 25.00,  2.00,100.00,  35.9,202.97,  8.64, 103,2.00,2.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,2.00,0.00,0.00,2.00,1.00,1.00,2.00,0.00,1.00,2.00,3.00,17.00,26.00,25.00,31.00,31.00,24.00,31.00,34.00,40.00,59.00,77.00,112.00,136.00,183.00,205.00,185.00,177.00,159.00,141.00,115.00,81.00,46.00,42.00,18.00,14.00,7.00,1.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:34:40, dch,  8,  8, 130,  3.00, 25.00,  2.00,100.00,  38.1,197.47, 11.05, 103,1.00,1.00,2.00,1.00,0.00,0.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,2.00,0.00,1.00,1.00,1.00,8.00,23.00,38.00,54.00,72.00,66.00,46.00,54.00,50.00,50.00,51.00,66.00,80.00,77.00,129.00,161.00,199.00,216.00,248.00,277.00,264.00,240.00,198.00,148.00,115.00,85.00,58.00,36.00,18.00,13.00,6.00,3.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:34:40, dch,  8,  9,  89,  3.00, 25.00,  2.00,100.00,  35.7,339.60,  8.51, 103,0.00,3.00,3.00,1.00,0.00,1.00,1.00,1.00,0.00,2.00,0.00,0.00,3.00,5.00,4.00,8.00,18.00,54.00,59.00,77.00,65.00,70.00,53.00,67.00,58.00,52.00,57.00,53.00,83.00,87.00,145.00,149.00,204.00,253.00,296.00,307.00,343.00,322.00,276.00,221.00,167.00,111.00,85.00,50.00,19.00,14.00,8.00,7.00,3.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:34:40, dch,  8, 10, 110,  3.00, 25.00,  2.00,100.00,  31.6,277.23,  8.80, 103,1.00,3.00,2.00,1.00,1.00,1.00,1.00,1.00,2.00,0.00,1.00,1.00,2.00,1.00,3.00,7.00,18.00,46.00,57.00,46.00,51.00,49.00,53.00,53.00,54.00,85.00,98.00,121.00,186.00,198.00,261.00,276.00,280.00,268.00,193.00,195.00,147.00,74.00,46.00,30.00,10.00,9.00,3.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:34:40, dch,  8, 11,  90,  3.00, 25.00,  2.00,100.00,  35.6,173.23, 10.94, 103,1.00,0.00,0.00,2.00,1.00,1.00,2.00,1.00,1.00,1.00,1.00,2.00,4.00,3.00,3.00,5.00,17.00,29.00,38.00,45.00,44.00,44.00,49.00,33.00,45.00,37.00,36.00,45.00,53.00,67.00,95.00,116.00,155.00,174.00,196.00,194.00,216.00,188.00,174.00,155.00,130.00,68.00,47.00,27.00,12.00,9.00,3.00,2.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:34:40, dch,  8, 12, 111,  3.00, 25.00,  2.00,100.00,  33.4,258.42,  9.03, 103,2.00,2.00,0.00,2.00,0.00,2.00,0.00,1.00,3.00,1.00,0.00,2.00,1.00,2.00,3.00,11.00,18.00,40.00,51.00,47.00,61.00,58.00,50.00,45.00,43.00,50.00,67.00,92.00,118.00,128.00,168.00,216.00,261.00,253.00,239.00,246.00,182.00,174.00,134.00,98.00,51.00,36.00,19.00,7.00,3.00,0.00,2.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:34:40, dch,  8, 13, 152,  3.00, 25.00,  2.00,100.00,  33.6,193.07,  7.40, 103,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,2.00,1.00,1.00,3.00,3.00,2.00,4.00,10.00,30.00,36.00,40.00,50.00,36.00,19.00,34.00,32.00,45.00,43.00,62.00,77.00,96.00,134.00,160.00,193.00,195.00,157.00,141.00,109.00,83.00,57.00,27.00,10.00,8.00,6.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:34:40, dch,  8, 14, 131,  3.00, 25.00,  2.00,100.00,  36.2,214.85,  8.26, 103,3.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,2.00,0.00,1.00,1.00,2.00,1.00,2.00,1.00,3.00,6.00,17.00,22.00,34.00,36.00,31.00,32.00,34.00,27.00,35.00,33.00,49.00,50.00,75.00,85.00,112.00,134.00,162.00,199.00,181.00,217.00,179.00,159.00,115.00,65.00,38.00,40.00,27.00,8.00,7.00,3.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:34:40, dch,  8, 15, 153,  3.00, 25.00,  2.00,100.00,  37.5,115.84,  8.27, 103,1.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,2.00,1.00,3.00,5.00,17.00,13.00,25.00,18.00,21.00,16.00,19.00,24.00,23.00,15.00,21.00,22.00,26.00,30.00,45.00,52.00,69.00,100.00,102.00,105.00,117.00,108.00,83.00,78.00,48.00,44.00,29.00,14.00,14.00,6.00,3.00,2.00,1.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:34:40, dch,  8, 16, 132,  3.00, 25.00,  2.00,100.00,  39.2,184.16,  9.65, 103,0.00,1.00,1.00,2.00,0.00,3.00,0.00,0.00,0.00,1.00,0.00,6.00,1.00,0.00,3.00,2.00,2.00,2.00,18.00,24.00,10.00,28.00,35.00,50.00,48.00,30.00,39.00,32.00,26.00,29.00,41.00,43.00,52.00,61.00,72.00,123.00,133.00,143.00,165.00,186.00,171.00,166.00,144.00,115.00,95.00,61.00,37.00,27.00,7.00,11.00,4.00,3.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:36:51, dch,  9,  1,  91,  3.00, 25.00,  2.00,100.00,  33.5,616.83,  8.61, 103,1.00,0.00,1.00,2.00,0.00,0.00,1.00,5.00,0.00,3.00,1.00,4.00,4.00,1.00,8.00,8.00,37.00,97.00,91.00,108.00,126.00,110.00,101.00,92.00,122.00,105.00,124.00,185.00,230.00,297.00,414.00,449.00,519.00,623.00,603.00,547.00,472.00,400.00,280.00,163.00,109.00,60.00,41.00,24.00,11.00,7.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,1.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:36:51, dch,  9,  2, 112,  3.00, 25.00,  2.00,100.00,  32.3,484.73,  8.82, 103,5.00,1.00,6.00,3.00,3.00,1.00,4.00,1.00,1.00,1.00,2.00,2.00,7.00,2.00,3.00,8.00,25.00,63.00,96.00,117.00,102.00,100.00,85.00,83.00,89.00,142.00,135.00,183.00,264.00,355.00,379.00,489.00,538.00,495.00,489.00,411.00,304.00,203.00,112.00,84.00,53.00,20.00,4.00,9.00,7.00,2.00,0.00,1.00,1.00,2.00,1.00,1.00,2.00,1.00,1.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:36:51, dch,  9,  3,  92,  3.00, 25.00,  2.00,100.00,  35.5,378.22,  9.04, 103,1.00,2.00,1.00,0.00,2.00,0.00,0.00,1.00,1.00,1.00,1.00,1.00,0.00,0.00,3.00,1.00,6.00,19.00,56.00,64.00,70.00,68.00,93.00,75.00,72.00,53.00,67.00,76.00,102.00,115.00,141.00,199.00,264.00,277.00,372.00,380.00,382.00,382.00,292.00,254.00,184.00,120.00,85.00,49.00,35.00,16.00,9.00,4.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:36:51, dch,  9,  4, 113,  3.00, 25.00,  2.00,100.00,  38.5,250.34,  9.51, 103,0.00,2.00,1.00,0.00,3.00,3.00,0.00,3.00,1.00,2.00,1.00,2.00,0.00,1.00,1.00,0.00,0.00,0.00,3.00,1.00,3.00,30.00,46.00,49.00,58.00,46.00,55.00,45.00,38.00,39.00,55.00,64.00,80.00,114.00,134.00,153.00,202.00,248.00,251.00,258.00,252.00,202.00,138.00,133.00,82.00,63.00,40.00,17.00,13.00,8.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:36:51, dch,  9,  5, 154,  3.00, 25.00,  2.00,100.00,  39.6,267.33,  8.97, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,1.00,2.00,11.00,28.00,41.00,46.00,56.00,49.00,46.00,60.00,43.00,36.00,36.00,43.00,74.00,98.00,107.00,132.00,186.00,219.00,239.00,248.00,270.00,241.00,231.00,197.00,136.00,99.00,78.00,51.00,27.00,12.00,9.00,4.00,5.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:36:51, dch,  9,  6, 133,  3.00, 25.00,  2.00,100.00,  38.5,399.01,  8.37, 103,0.00,0.00,1.00,2.00,1.00,1.00,0.00,0.00,0.00,4.00,1.00,2.00,1.00,0.00,3.00,1.00,1.00,1.00,6.00,4.00,23.00,47.00,73.00,64.00,71.00,67.00,80.00,65.00,62.00,61.00,82.00,91.00,114.00,138.00,193.00,238.00,311.00,333.00,340.00,372.00,403.00,292.00,262.00,153.00,125.00,93.00,46.00,36.00,12.00,16.00,3.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:36:51, dch,  9,  7, 155,  3.00, 25.00,  2.00,100.00,  35.7,186.12,  9.98, 103,1.00,1.00,0.00,0.00,2.00,0.00,1.00,1.00,1.00,2.00,0.00,1.00,0.00,0.00,0.00,2.00,0.00,2.00,0.00,10.00,2.00,18.00,34.00,42.00,34.00,39.00,38.00,42.00,42.00,47.00,74.00,116.00,155.00,165.00,187.00,223.00,232.00,241.00,187.00,168.00,109.00,77.00,58.00,26.00,18.00,6.00,2.00,1.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:36:51, dch,  9,  8, 134,  3.00, 25.00,  2.00,100.00,  36.7,191.09,  9.25, 103,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,3.00,1.00,0.00,1.00,1.00,1.00,0.00,0.00,1.00,2.00,1.00,2.00,23.00,41.00,38.00,40.00,32.00,33.00,37.00,31.00,27.00,38.00,52.00,78.00,98.00,114.00,164.00,170.00,190.00,193.00,166.00,193.00,137.00,101.00,75.00,44.00,47.00,32.00,17.00,10.00,4.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:36:51, dch,  9,  9,  93,  3.00, 25.00,  2.00,100.00,  35.4,280.20,  8.68, 103,0.00,1.00,0.00,1.00,1.00,3.00,0.00,0.00,2.00,1.00,1.00,3.00,0.00,2.00,7.00,11.00,20.00,36.00,57.00,45.00,55.00,56.00,60.00,44.00,55.00,49.00,54.00,57.00,57.00,101.00,123.00,141.00,187.00,230.00,268.00,266.00,283.00,260.00,229.00,190.00,120.00,90.00,75.00,28.00,30.00,19.00,5.00,2.00,2.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:36:51, dch,  9, 10, 114,  3.00, 25.00,  2.00,100.00,  32.2,227.72,  8.01, 103,1.00,1.00,2.00,2.00,1.00,2.00,0.00,3.00,0.00,3.00,1.00,1.00,1.00,2.00,1.00,3.00,10.00,27.00,35.00,45.00,41.00,41.00,36.00,37.00,56.00,49.00,69.00,74.00,111.00,148.00,158.00,210.00,230.00,227.00,178.00,160.00,119.00,84.00,51.00,27.00,22.00,13.00,2.00,3.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:36:51, dch,  9, 11,  94,  3.00, 25.00,  2.00,100.00,  35.7,308.91,  9.44, 103,1.00,0.00,1.00,0.00,3.00,0.00,0.00,0.00,2.00,1.00,4.00,2.00,0.00,3.00,3.00,11.00,19.00,41.00,51.00,45.00,56.00,59.00,60.00,52.00,61.00,51.00,63.00,66.00,69.00,87.00,137.00,153.00,210.00,252.00,280.00,312.00,310.00,297.00,254.00,216.00,194.00,117.00,64.00,43.00,28.00,20.00,9.00,5.00,5.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:36:51, dch,  9, 12, 115,  3.00, 25.00,  2.00,100.00,  35.8,200.99,  9.34, 103,2.00,0.00,0.00,3.00,1.00,2.00,0.00,2.00,0.00,1.00,0.00,3.00,2.00,1.00,3.00,2.00,13.00,32.00,31.00,44.00,37.00,33.00,47.00,38.00,43.00,43.00,30.00,50.00,46.00,69.00,82.00,92.00,131.00,163.00,199.00,203.00,197.00,192.00,168.00,162.00,123.00,86.00,45.00,19.00,22.00,15.00,6.00,4.00,1.00,1.00,2.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:36:51, dch,  9, 13, 156,  3.00, 25.00,  2.00,100.00,  32.2,154.46,  8.26, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,2.00,1.00,0.00,0.00,1.00,3.00,4.00,16.00,21.00,27.00,27.00,25.00,26.00,29.00,29.00,28.00,55.00,61.00,82.00,89.00,125.00,151.00,156.00,145.00,131.00,113.00,80.00,52.00,35.00,21.00,8.00,5.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:36:51, dch,  9, 14, 135,  3.00, 25.00,  2.00,100.00,  34.9,137.62,  9.40, 103,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,1.00,8.00,17.00,20.00,20.00,24.00,26.00,19.00,29.00,22.00,28.00,26.00,21.00,33.00,50.00,66.00,80.00,104.00,115.00,132.00,119.00,139.00,118.00,82.00,89.00,59.00,30.00,31.00,10.00,8.00,4.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:36:51, dch,  9, 15, 136,  3.00, 25.00,  2.00,100.00,  36.6,138.45, 10.27, 103,0.00,0.00,0.00,1.00,1.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,5.00,11.00,17.00,30.00,24.00,33.00,31.00,26.00,34.00,35.00,41.00,34.00,30.00,21.00,36.00,51.00,54.00,73.00,104.00,132.00,140.00,177.00,161.00,129.00,140.00,123.00,76.00,72.00,56.00,29.00,20.00,12.00,6.00,4.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
