Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 2,  23, Front, 2003/09/10 14:28:56, ra,  8,  6, 151,  3.00, 25.00,  3.00,100.00,  43.0,157.54, 11.41, 103,1.00,4.00,0.00,1.00,0.00,3.00,1.00,0.00,1.00,1.00,0.00,5.00,0.00,1.00,1.00,1.00,2.00,1.00,0.00,4.00,4.00,3.00,13.00,29.00,31.00,34.00,27.00,36.00,44.00,38.00,36.00,44.00,34.00,46.00,43.00,56.00,61.00,91.00,92.00,138.00,174.00,159.00,161.00,221.00,187.00,165.00,159.00,129.00,81.00,55.00,43.00,31.00,14.00,16.00,8.00,3.00,1.00,2.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 14:28:56, ra,  8,  7, 171,  3.00, 25.00,  3.00,100.00,  42.4,122.70, 11.83, 103,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,2.00,4.00,8.00,21.00,25.00,27.00,28.00,32.00,24.00,25.00,23.00,30.00,26.00,21.00,28.00,32.00,46.00,55.00,81.00,104.00,87.00,114.00,153.00,134.00,140.00,123.00,124.00,98.00,88.00,65.00,37.00,30.00,20.00,10.00,9.00,5.00,1.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 14:28:56, ra,  8,  8, 130,  3.00, 25.00,  3.00,100.00,  40.4,256.44, 10.95, 103,0.00,0.00,1.00,0.00,3.00,0.00,0.00,0.00,0.00,3.00,3.00,1.00,0.00,2.00,0.00,1.00,2.00,1.00,3.00,3.00,5.00,9.00,33.00,47.00,50.00,58.00,62.00,49.00,52.00,49.00,61.00,47.00,62.00,76.00,73.00,116.00,161.00,176.00,212.00,247.00,249.00,244.00,259.00,195.00,178.00,138.00,146.00,79.00,69.00,40.00,30.00,13.00,8.00,6.00,2.00,2.00,0.00,0.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 14:28:56, ra,  8,  9,  89,  3.00, 25.00,  3.00,100.00,  43.3,644.55, 10.94, 103,2.00,1.00,2.00,1.00,2.00,1.00,4.00,2.00,0.00,1.00,1.00,3.00,2.00,3.00,8.00,1.00,5.00,9.00,8.00,33.00,74.00,74.00,81.00,102.00,122.00,109.00,113.00,147.00,141.00,122.00,117.00,110.00,153.00,126.00,191.00,193.00,233.00,272.00,346.00,422.00,471.00,569.00,589.00,594.00,651.00,606.00,513.00,454.00,388.00,294.00,217.00,179.00,115.00,71.00,48.00,31.00,14.00,10.00,4.00,2.00,3.00,2.00,0.00,1.00,1.00,0.00,1.00,1.00,2.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,3.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00
 2,  23, Front, 2003/09/10 14:28:56, ra,  8, 10, 110,  3.00, 25.00,  3.00,100.00,  41.4,428.71, 10.16, 103,1.00,1.00,1.00,3.00,1.00,1.00,0.00,1.00,0.00,2.00,4.00,0.00,3.00,1.00,5.00,2.00,1.00,3.00,8.00,17.00,43.00,58.00,55.00,81.00,89.00,98.00,88.00,102.00,84.00,78.00,100.00,103.00,96.00,102.00,129.00,163.00,181.00,261.00,331.00,390.00,391.00,426.00,433.00,401.00,378.00,319.00,254.00,192.00,152.00,102.00,63.00,41.00,26.00,14.00,14.00,6.00,3.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 14:28:56, ra,  8, 11,  90,  3.00, 25.00,  3.00,100.00,  43.2,464.36, 10.17, 103,1.00,1.00,1.00,0.00,0.00,2.00,1.00,1.00,3.00,2.00,6.00,2.00,1.00,3.00,3.00,4.00,3.00,2.00,3.00,3.00,8.00,11.00,43.00,68.00,87.00,81.00,73.00,106.00,79.00,93.00,87.00,74.00,82.00,68.00,104.00,128.00,168.00,192.00,251.00,296.00,342.00,393.00,455.00,470.00,443.00,435.00,380.00,303.00,229.00,187.00,136.00,80.00,64.00,29.00,26.00,13.00,6.00,2.00,4.00,2.00,1.00,1.00,1.00,0.00,2.00,0.00,0.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 14:28:56, ra,  8, 12, 111,  3.00, 25.00,  3.00,100.00,  39.8,519.11, 10.78, 103,3.00,3.00,4.00,2.00,3.00,1.00,2.00,2.00,2.00,1.00,3.00,2.00,4.00,2.00,2.00,4.00,2.00,6.00,8.00,36.00,79.00,90.00,112.00,119.00,119.00,118.00,106.00,93.00,110.00,104.00,115.00,158.00,177.00,225.00,237.00,336.00,392.00,456.00,505.00,524.00,535.00,495.00,522.00,437.00,373.00,264.00,206.00,145.00,83.00,50.00,32.00,15.00,5.00,4.00,2.00,3.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,1.00,1.00,0.00,1.00,2.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 14:28:56, ra,  8, 13, 152,  3.00, 25.00,  3.00,100.00,  41.8,350.50, 10.02, 103,2.00,2.00,0.00,0.00,2.00,0.00,0.00,0.00,2.00,1.00,2.00,2.00,1.00,3.00,1.00,4.00,3.00,4.00,2.00,16.00,46.00,39.00,48.00,55.00,71.00,66.00,79.00,83.00,64.00,79.00,61.00,66.00,76.00,69.00,105.00,132.00,145.00,194.00,252.00,293.00,304.00,354.00,354.00,327.00,324.00,270.00,221.00,156.00,127.00,82.00,48.00,32.00,14.00,11.00,8.00,2.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00
 2,  23, Front, 2003/09/10 14:28:56, ra,  8, 14, 131,  3.00, 25.00,  3.00,100.00,  38.5,288.66, 11.25, 103,1.00,1.00,2.00,1.00,0.00,1.00,3.00,4.00,2.00,1.00,2.00,1.00,4.00,2.00,1.00,2.00,1.00,1.00,3.00,15.00,44.00,66.00,71.00,65.00,73.00,73.00,54.00,73.00,56.00,71.00,81.00,81.00,127.00,170.00,205.00,222.00,291.00,323.00,302.00,343.00,338.00,289.00,238.00,177.00,132.00,66.00,53.00,45.00,17.00,8.00,7.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00
 2,  23, Front, 2003/09/10 14:28:56, ra,  8, 15, 153,  3.00, 25.00,  3.00,100.00,  43.6,193.37, 13.71, 103,0.00,2.00,3.00,2.00,1.00,0.00,1.00,2.00,0.00,0.00,1.00,0.00,3.00,2.00,1.00,4.00,3.00,1.00,5.00,8.00,31.00,42.00,41.00,36.00,45.00,56.00,59.00,62.00,69.00,52.00,45.00,37.00,45.00,50.00,65.00,72.00,89.00,103.00,148.00,194.00,207.00,242.00,264.00,310.00,286.00,292.00,277.00,199.00,194.00,151.00,112.00,75.00,54.00,38.00,21.00,16.00,10.00,4.00,3.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 14:28:56, ra,  8, 16, 132,  3.00, 25.00,  3.00,100.00,  42.7,434.65, 10.28, 103,1.00,3.00,1.00,2.00,1.00,1.00,4.00,0.00,2.00,1.00,1.00,1.00,1.00,3.00,1.00,1.00,3.00,2.00,7.00,6.00,28.00,47.00,60.00,69.00,77.00,109.00,83.00,83.00,91.00,68.00,91.00,82.00,76.00,62.00,83.00,108.00,167.00,192.00,274.00,295.00,328.00,397.00,419.00,439.00,423.00,408.00,339.00,251.00,200.00,151.00,94.00,75.00,47.00,23.00,19.00,10.00,2.00,4.00,3.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00
 2,  23, Front, 2003/09/10 14:50:22, ra,  9,  1,  91,  3.00, 25.00,  3.00,100.00,  41.6,461.62, 15.26, 103,2.00,2.00,1.00,1.00,2.00,1.00,1.00,2.00,3.00,3.00,3.00,3.00,2.00,5.00,5.00,3.00,4.00,3.00,8.00,29.00,61.00,108.00,99.00,139.00,139.00,139.00,158.00,149.00,175.00,156.00,145.00,151.00,151.00,216.00,260.00,284.00,371.00,462.00,537.00,599.00,692.00,752.00,737.00,680.00,656.00,580.00,469.00,355.00,285.00,211.00,141.00,76.00,55.00,22.00,15.00,6.00,5.00,2.00,2.00,1.00,0.00,2.00,1.00,1.00,0.00,1.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,2.00,2.00,1.00,1.00,1.00,2.00,0.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00
 2,  23, Front, 2003/09/10 14:50:22, ra,  9,  2, 112,  3.00, 25.00,  3.00,100.00,  42.1,590.10, 10.51, 103,4.00,6.00,9.00,4.00,2.00,5.00,2.00,0.00,2.00,2.00,1.00,2.00,1.00,1.00,1.00,7.00,3.00,3.00,6.00,9.00,39.00,60.00,86.00,101.00,110.00,117.00,131.00,118.00,127.00,105.00,106.00,106.00,126.00,153.00,180.00,198.00,249.00,319.00,346.00,442.00,516.00,596.00,535.00,542.00,505.00,413.00,372.00,316.00,229.00,134.00,108.00,79.00,51.00,24.00,15.00,8.00,3.00,4.00,0.00,0.00,0.00,2.00,0.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,2.00,2.00,0.00,4.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 14:50:22, ra,  9,  3,  92,  3.00, 25.00,  3.00,100.00,  43.4,343.56, 11.17, 103,1.00,2.00,0.00,0.00,1.00,1.00,1.00,3.00,2.00,0.00,1.00,1.00,1.00,2.00,3.00,1.00,4.00,4.00,1.00,8.00,17.00,40.00,45.00,55.00,70.00,76.00,61.00,64.00,64.00,70.00,51.00,65.00,90.00,76.00,77.00,89.00,128.00,150.00,208.00,210.00,271.00,305.00,318.00,316.00,347.00,333.00,291.00,240.00,203.00,152.00,103.00,91.00,56.00,37.00,22.00,14.00,5.00,4.00,1.00,1.00,2.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 14:50:22, ra,  9,  4, 113,  3.00, 25.00,  3.00,100.00,  44.3,298.02, 10.83, 103,3.00,0.00,2.00,0.00,1.00,0.00,2.00,3.00,1.00,1.00,2.00,1.00,1.00,3.00,0.00,2.00,3.00,5.00,3.00,0.00,2.00,1.00,1.00,11.00,25.00,52.00,53.00,51.00,66.00,69.00,83.00,59.00,43.00,59.00,48.00,65.00,82.00,102.00,116.00,167.00,197.00,233.00,271.00,301.00,296.00,290.00,287.00,246.00,208.00,194.00,108.00,92.00,80.00,53.00,36.00,14.00,6.00,3.00,1.00,3.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00
 2,  23, Front, 2003/09/10 14:50:22, ra,  9,  5, 154,  3.00, 25.00,  3.00,100.00,  44.8,315.90, 11.82, 103,5.00,2.00,0.00,1.00,0.00,2.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00,3.00,0.00,0.00,2.00,3.00,1.00,4.00,1.00,3.00,18.00,29.00,63.00,68.00,77.00,55.00,75.00,67.00,76.00,66.00,58.00,52.00,67.00,80.00,107.00,111.00,144.00,162.00,209.00,259.00,293.00,319.00,347.00,363.00,371.00,319.00,280.00,238.00,185.00,149.00,100.00,70.00,34.00,33.00,22.00,10.00,7.00,5.00,2.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,2.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 14:50:22, ra,  9,  6, 133,  3.00, 25.00,  3.00,100.00,  41.9,436.63, 10.52, 103,0.00,1.00,1.00,2.00,0.00,0.00,3.00,2.00,1.00,0.00,2.00,2.00,2.00,1.00,2.00,0.00,1.00,5.00,1.00,1.00,7.00,21.00,47.00,80.00,75.00,81.00,74.00,102.00,83.00,84.00,93.00,70.00,85.00,89.00,109.00,144.00,166.00,232.00,289.00,370.00,420.00,438.00,441.00,450.00,398.00,359.00,277.00,242.00,180.00,123.00,79.00,53.00,28.00,16.00,14.00,6.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 14:50:22, ra,  9,  7, 155,  3.00, 25.00,  3.00,100.00,  41.9,232.67,  9.81, 103,1.00,0.00,1.00,1.00,2.00,2.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,2.00,0.00,0.00,1.00,3.00,0.00,3.00,14.00,31.00,33.00,46.00,48.00,49.00,46.00,54.00,40.00,47.00,52.00,39.00,40.00,67.00,84.00,91.00,122.00,146.00,170.00,227.00,213.00,235.00,215.00,197.00,182.00,142.00,105.00,80.00,47.00,38.00,16.00,11.00,8.00,6.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 14:50:22, ra,  9,  8, 134,  3.00, 25.00,  3.00,100.00,  42.3,242.57, 10.55, 103,1.00,2.00,1.00,0.00,1.00,0.00,0.00,1.00,1.00,3.00,0.00,0.00,2.00,0.00,1.00,2.00,1.00,6.00,1.00,4.00,1.00,2.00,11.00,22.00,44.00,42.00,51.00,55.00,44.00,42.00,39.00,48.00,37.00,43.00,58.00,87.00,80.00,128.00,159.00,180.00,219.00,204.00,231.00,245.00,229.00,216.00,149.00,146.00,92.00,62.00,58.00,30.00,22.00,18.00,7.00,4.00,4.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 14:50:22, ra,  9,  9,  93,  3.00, 25.00,  3.00,100.00,  43.8,259.41, 11.10, 103,2.00,0.00,1.00,1.00,1.00,1.00,0.00,2.00,0.00,3.00,1.00,4.00,0.00,2.00,3.00,3.00,0.00,1.00,6.00,11.00,30.00,30.00,39.00,46.00,47.00,57.00,50.00,69.00,58.00,53.00,52.00,44.00,63.00,59.00,49.00,78.00,99.00,95.00,142.00,152.00,192.00,191.00,221.00,262.00,242.00,227.00,231.00,187.00,181.00,123.00,104.00,67.00,49.00,29.00,15.00,18.00,5.00,4.00,4.00,0.00,2.00,3.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 14:50:22, ra,  9, 10, 114,  3.00, 25.00,  3.00,100.00,  40.8,278.79, 10.73, 103,1.00,1.00,2.00,2.00,0.00,0.00,0.00,3.00,1.00,2.00,0.00,4.00,2.00,4.00,4.00,2.00,1.00,2.00,3.00,14.00,32.00,46.00,59.00,48.00,63.00,53.00,78.00,77.00,67.00,50.00,56.00,66.00,67.00,72.00,118.00,135.00,162.00,202.00,239.00,279.00,280.00,361.00,289.00,273.00,223.00,188.00,139.00,126.00,77.00,42.00,36.00,26.00,18.00,8.00,2.00,2.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 14:50:22, ra,  9, 11,  94,  3.00, 25.00,  3.00,100.00,  43.0,368.32, 10.86, 103,2.00,0.00,3.00,1.00,2.00,0.00,3.00,2.00,4.00,5.00,3.00,1.00,2.00,4.00,5.00,4.00,3.00,3.00,2.00,2.00,5.00,7.00,25.00,61.00,49.00,74.00,80.00,88.00,76.00,79.00,66.00,73.00,76.00,71.00,89.00,118.00,150.00,161.00,218.00,260.00,311.00,316.00,338.00,372.00,342.00,363.00,307.00,247.00,202.00,149.00,128.00,84.00,53.00,34.00,21.00,14.00,9.00,1.00,4.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,2.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00
 2,  23, Front, 2003/09/10 14:50:22, ra,  9, 12, 115,  3.00, 25.00,  3.00,100.00,  39.7,295.05,  9.30, 103,2.00,2.00,2.00,1.00,3.00,1.00,1.00,0.00,1.00,1.00,0.00,1.00,2.00,1.00,3.00,3.00,2.00,5.00,4.00,13.00,42.00,50.00,52.00,51.00,57.00,60.00,60.00,61.00,44.00,54.00,56.00,70.00,76.00,93.00,132.00,136.00,196.00,235.00,268.00,287.00,292.00,298.00,231.00,222.00,164.00,135.00,100.00,52.00,43.00,29.00,21.00,13.00,6.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 14:50:22, ra,  9, 13, 156,  3.00, 25.00,  3.00,100.00,  41.3,124.31, 10.48, 103,0.00,2.00,0.00,1.00,3.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,2.00,1.00,0.00,2.00,2.00,2.00,2.00,3.00,12.00,20.00,30.00,32.00,38.00,31.00,32.00,22.00,23.00,20.00,21.00,26.00,20.00,26.00,29.00,44.00,70.00,75.00,94.00,125.00,130.00,153.00,155.00,125.00,113.00,88.00,65.00,55.00,44.00,24.00,8.00,12.00,5.00,3.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 14:50:22, ra,  9, 14, 135,  3.00, 25.00,  3.00,100.00,  41.3,213.86, 10.60, 103,0.00,0.00,0.00,0.00,3.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,1.00,2.00,1.00,1.00,3.00,7.00,15.00,26.00,33.00,42.00,34.00,59.00,36.00,45.00,35.00,52.00,36.00,38.00,54.00,62.00,68.00,88.00,144.00,130.00,157.00,195.00,200.00,209.00,216.00,206.00,174.00,150.00,106.00,80.00,61.00,43.00,33.00,16.00,20.00,5.00,1.00,1.00,0.00,1.00,0.00,3.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 14:50:22, ra,  9, 15, 136,  3.00, 25.00,  3.00,100.00,  44.7,187.28, 11.03, 103,1.00,3.00,3.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,1.00,2.00,1.00,2.00,3.00,2.00,3.00,4.00,11.00,13.00,21.00,29.00,24.00,34.00,38.00,38.00,43.00,38.00,40.00,35.00,29.00,35.00,39.00,36.00,41.00,39.00,47.00,69.00,114.00,115.00,136.00,163.00,169.00,195.00,188.00,192.00,188.00,139.00,125.00,74.00,62.00,59.00,45.00,28.00,20.00,12.00,2.00,5.00,6.00,3.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 14:50:22, ra,  9, 16, 157,  3.00, 25.00,  3.00,100.00,  44.2,171.29, 10.07, 103,0.00,0.00,0.00,3.00,2.00,2.00,1.00,0.00,1.00,3.00,3.00,2.00,2.00,1.00,0.00,4.00,0.00,1.00,0.00,0.00,8.00,11.00,20.00,31.00,28.00,26.00,46.00,40.00,31.00,35.00,34.00,37.00,37.00,29.00,36.00,35.00,49.00,62.00,80.00,84.00,95.00,166.00,145.00,173.00,167.00,161.00,168.00,138.00,128.00,94.00,69.00,64.00,42.00,29.00,38.00,9.00,9.00,6.00,3.00,2.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 15:17:31, ra, 10,  1,  95,  3.00, 25.00,  2.00,100.00,  41.3,455.45, 10.63, 103,1.00,1.00,2.00,0.00,2.00,2.00,1.00,2.00,0.00,1.00,1.00,0.00,0.00,2.00,2.00,2.00,3.00,5.00,4.00,5.00,37.00,59.00,62.00,65.00,96.00,112.00,101.00,108.00,93.00,90.00,95.00,80.00,99.00,99.00,157.00,197.00,257.00,292.00,356.00,391.00,418.00,456.00,460.00,388.00,399.00,339.00,239.00,189.00,130.00,112.00,65.00,48.00,20.00,9.00,9.00,4.00,2.00,0.00,0.00,1.00,2.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,2.00,1.00,0.00,0.00,3.00,2.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
