Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 2,  16,  Back, 2003/04/04 15:20:59, cw, 21,  8, 333,  5.00, 25.00,  4.00,100.00,  51.7,227.72, 13.00, 103,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,2.00,0.00,1.00,2.00,9.00,8.00,21.00,16.00,23.00,20.00,24.00,20.00,37.00,25.00,39.00,36.00,43.00,31.00,48.00,45.00,51.00,54.00,51.00,41.00,49.00,58.00,53.00,61.00,56.00,49.00,75.00,93.00,98.00,123.00,132.00,188.00,210.00,204.00,221.00,219.00,229.00,230.00,201.00,179.00,174.00,134.00,106.00,95.00,72.00,47.00,45.00,21.00,27.00,13.00,11.00,8.00,2.00,2.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:20:59, cw, 21, 13, 310,  5.00, 25.00,  4.00,100.00,  48.0,100.01, 12.92, 103,0.00,2.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,1.00,3.00,8.00,6.00,9.00,11.00,7.00,20.00,12.00,12.00,12.00,21.00,17.00,24.00,16.00,27.00,28.00,34.00,22.00,21.00,24.00,31.00,28.00,14.00,42.00,27.00,52.00,63.00,65.00,72.00,101.00,106.00,105.00,111.00,98.00,103.00,101.00,71.00,66.00,48.00,41.00,28.00,15.00,17.00,9.00,7.00,3.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:20:59, cw, 21, 14, 332,  5.00, 25.00,  4.00,100.00,  52.0, 87.48, 12.84, 103,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,2.00,8.00,6.00,7.00,7.00,8.00,5.00,15.00,6.00,11.00,17.00,12.00,13.00,18.00,17.00,13.00,19.00,14.00,17.00,21.00,20.00,22.00,29.00,21.00,35.00,26.00,39.00,50.00,65.00,62.00,86.00,70.00,88.00,68.00,81.00,95.00,88.00,66.00,49.00,48.00,36.00,35.00,14.00,17.00,9.00,7.00,4.00,3.00,4.00,3.00,2.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:20:59, cw, 21, 15, 309,  5.00, 25.00,  4.00,100.00,  53.8,101.17, 14.69, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,2.00,8.00,3.00,12.00,14.00,10.00,6.00,13.00,7.00,7.00,20.00,10.00,13.00,22.00,24.00,15.00,27.00,34.00,26.00,38.00,24.00,22.00,24.00,28.00,28.00,25.00,21.00,33.00,41.00,43.00,79.00,69.00,115.00,108.00,102.00,102.00,131.00,116.00,114.00,102.00,101.00,86.00,79.00,66.00,50.00,30.00,23.00,17.00,20.00,11.00,6.00,1.00,5.00,3.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:20:59, cw, 21, 16, 331,  5.00, 25.00,  4.00,100.00,  55.5,187.66, 15.37, 103,0.00,1.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,2.00,5.00,13.00,17.00,12.00,21.00,16.00,19.00,20.00,18.00,29.00,33.00,23.00,28.00,42.00,34.00,36.00,43.00,41.00,46.00,51.00,36.00,40.00,47.00,41.00,46.00,50.00,40.00,54.00,54.00,76.00,101.00,123.00,132.00,161.00,190.00,199.00,188.00,202.00,234.00,214.00,204.00,188.00,140.00,134.00,112.00,99.00,68.00,48.00,50.00,25.00,23.00,23.00,5.00,9.00,7.00,3.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:22:26, cw, 22,  1, 338,  5.00, 25.00,  4.00,100.00,  48.8,199.81, 12.21, 103,0.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,1.00,0.00,1.00,2.00,5.00,13.00,19.00,21.00,25.00,20.00,22.00,19.00,30.00,35.00,43.00,31.00,51.00,41.00,43.00,50.00,32.00,42.00,42.00,46.00,56.00,69.00,67.00,86.00,108.00,135.00,168.00,167.00,200.00,183.00,201.00,217.00,177.00,148.00,137.00,109.00,100.00,72.00,46.00,37.00,27.00,25.00,11.00,8.00,3.00,3.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00
 2,  16,  Back, 2003/04/04 15:22:26, cw, 22,  2, 361,  5.00, 25.00,  4.00,100.00,  45.0,224.75, 10.77, 103,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,3.00,7.00,27.00,40.00,51.00,47.00,49.00,53.00,48.00,53.00,44.00,57.00,70.00,85.00,95.00,111.00,135.00,169.00,184.00,228.00,211.00,206.00,193.00,164.00,140.00,151.00,111.00,98.00,71.00,57.00,25.00,32.00,13.00,10.00,9.00,5.00,2.00,3.00,1.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:22:26, cw, 22,  3, 337,  5.00, 25.00,  4.00,100.00,  50.0,202.97, 10.79, 103,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,3.00,8.00,15.00,12.00,17.00,19.00,25.00,20.00,31.00,34.00,22.00,31.00,37.00,54.00,49.00,44.00,40.00,50.00,32.00,46.00,38.00,31.00,40.00,56.00,78.00,71.00,88.00,93.00,105.00,141.00,164.00,149.00,176.00,205.00,169.00,152.00,180.00,143.00,120.00,90.00,83.00,66.00,47.00,38.00,17.00,13.00,9.00,6.00,3.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:22:26, cw, 22,  4, 360,  5.00, 25.00,  4.00,100.00,  54.9,208.81, 13.72, 103,0.00,1.00,0.00,1.00,1.00,0.00,0.00,3.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,2.00,12.00,19.00,23.00,23.00,20.00,26.00,35.00,25.00,39.00,41.00,50.00,48.00,47.00,47.00,50.00,54.00,57.00,52.00,71.00,61.00,80.00,71.00,59.00,82.00,100.00,100.00,131.00,146.00,185.00,191.00,210.00,197.00,195.00,212.00,223.00,179.00,182.00,146.00,151.00,103.00,87.00,67.00,66.00,32.00,24.00,20.00,10.00,14.00,7.00,2.00,5.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:22:26, cw, 22,  9, 336,  5.00, 25.00,  4.00,100.00,  52.9, 89.21, 11.98, 103,0.00,3.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,2.00,0.00,0.00,2.00,7.00,18.00,10.00,19.00,19.00,11.00,18.00,15.00,15.00,22.00,37.00,34.00,27.00,43.00,25.00,40.00,34.00,36.00,29.00,40.00,34.00,31.00,40.00,39.00,40.00,56.00,77.00,65.00,89.00,124.00,129.00,142.00,142.00,170.00,160.00,128.00,129.00,111.00,98.00,102.00,79.00,70.00,51.00,47.00,24.00,17.00,13.00,6.00,9.00,6.00,0.00,0.00,0.00,0.00,0.00,2.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:22:26, cw, 22, 10, 359,  5.00, 25.00,  4.00,100.00,  52.5,124.90, 14.96, 103,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,5.00,13.00,18.00,8.00,17.00,12.00,20.00,25.00,17.00,17.00,17.00,27.00,21.00,35.00,31.00,33.00,31.00,25.00,35.00,29.00,29.00,34.00,33.00,45.00,49.00,56.00,65.00,68.00,94.00,87.00,110.00,137.00,123.00,145.00,127.00,125.00,125.00,113.00,77.00,88.00,95.00,53.00,52.00,39.00,22.00,12.00,13.00,12.00,9.00,3.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:22:26, cw, 22, 11, 358,  5.00, 25.00,  4.00,100.00,  52.9, 91.11, 15.54, 103,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,4.00,2.00,6.00,14.00,8.00,7.00,11.00,16.00,18.00,11.00,10.00,20.00,14.00,18.00,22.00,26.00,15.00,17.00,21.00,24.00,32.00,20.00,35.00,22.00,38.00,45.00,47.00,50.00,67.00,63.00,71.00,94.00,92.00,107.00,105.00,99.00,92.00,86.00,89.00,77.00,69.00,47.00,36.00,42.00,28.00,29.00,8.00,13.00,7.00,1.00,2.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:22:26, cw, 22, 12, 335,  5.00, 25.00,  4.00,100.00,  49.8, 61.68, 13.94, 103,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,3.00,6.00,9.00,3.00,6.00,5.00,7.00,11.00,5.00,14.00,13.00,12.00,16.00,15.00,20.00,10.00,19.00,12.00,7.00,15.00,21.00,13.00,8.00,21.00,28.00,19.00,37.00,40.00,45.00,64.00,62.00,66.00,70.00,56.00,67.00,62.00,54.00,57.00,41.00,43.00,24.00,24.00,15.00,16.00,11.00,11.00,0.00,2.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:22:26, cw, 22,  5, 408,  5.00, 25.00,  4.00,100.00,  52.7,318.81, 13.16, 103,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,14.00,29.00,18.00,35.00,36.00,39.00,41.00,37.00,39.00,41.00,47.00,51.00,44.00,71.00,61.00,78.00,75.00,71.00,65.00,72.00,76.00,63.00,89.00,92.00,87.00,99.00,134.00,143.00,172.00,193.00,259.00,217.00,247.00,277.00,293.00,323.00,270.00,265.00,238.00,242.00,192.00,155.00,142.00,105.00,80.00,60.00,41.00,25.00,24.00,13.00,4.00,7.00,8.00,2.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00
 2,  16,  Back, 2003/04/04 15:22:26, cw, 22,  6, 384,  5.00, 25.00,  4.00,100.00,   5.0, 66.53, 12.68, 103,1.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,1.00,1.00,0.00,2.00,10.00,28.00,21.00,26.00,29.00,35.00,36.00,30.00,34.00,34.00,31.00,51.00,42.00,57.00,67.00,59.00,69.00,66.00,67.00,69.00,73.00,80.00,67.00,91.00,81.00,109.00,143.00,136.00,158.00,201.00,237.00,283.00,317.00,280.00,303.00,311.00,295.00,271.00,224.00,203.00,191.00,135.00,113.00,101.00,59.00,36.00,37.00,17.00,10.00,5.00,4.00,1.00,2.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:22:26, cw, 22,  7, 383,  5.00, 25.00,  4.00,100.00,  51.5,116.36, 26.28, 103,1.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,2.00,0.00,3.00,7.00,12.00,21.00,28.00,39.00,17.00,28.00,26.00,20.00,30.00,35.00,42.00,39.00,39.00,49.00,51.00,54.00,63.00,42.00,51.00,55.00,62.00,75.00,67.00,77.00,77.00,86.00,117.00,143.00,174.00,155.00,187.00,201.00,205.00,226.00,217.00,207.00,181.00,175.00,162.00,117.00,105.00,75.00,57.00,50.00,38.00,21.00,11.00,8.00,5.00,3.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:22:26, cw, 22,  8, 407,  5.00, 25.00,  4.00,100.00,  31.8,366.34, 13.50, 103,0.00,0.00,1.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,3.00,11.00,35.00,28.00,25.00,36.00,37.00,46.00,49.00,46.00,57.00,51.00,58.00,88.00,84.00,96.00,96.00,92.00,76.00,86.00,74.00,96.00,104.00,103.00,120.00,127.00,161.00,159.00,223.00,248.00,312.00,330.00,370.00,365.00,358.00,342.00,391.00,330.00,284.00,211.00,208.00,162.00,125.00,101.00,59.00,48.00,41.00,26.00,17.00,5.00,6.00,4.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:22:26, cw, 22, 13, 381,  5.00, 25.00,  4.00,100.00,  48.4,141.68, 13.74, 103,0.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,9.00,9.00,16.00,25.00,15.00,14.00,23.00,25.00,24.00,19.00,38.00,34.00,30.00,38.00,39.00,37.00,48.00,29.00,45.00,42.00,41.00,46.00,49.00,68.00,81.00,96.00,96.00,107.00,142.00,147.00,159.00,142.00,151.00,146.00,90.00,91.00,77.00,72.00,51.00,29.00,26.00,26.00,19.00,8.00,8.00,5.00,2.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:22:26, cw, 22, 14, 406,  5.00, 25.00,  4.00,100.00,  14.8, 35.49,  1.49, 103,0.00,1.00,0.00,1.00,2.00,0.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,4.00,0.00,0.00,10.00,18.00,21.00,24.00,14.00,22.00,30.00,23.00,36.00,36.00,44.00,36.00,43.00,52.00,55.00,47.00,46.00,50.00,59.00,60.00,52.00,64.00,57.00,92.00,87.00,115.00,140.00,149.00,189.00,182.00,194.00,201.00,195.00,188.00,209.00,173.00,157.00,104.00,82.00,80.00,52.00,53.00,27.00,16.00,13.00,3.00,9.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:22:26, cw, 22, 15, 382,  5.00, 25.00,  4.00,100.00,  32.7, 96.04,  4.51, 103,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,4.00,5.00,14.00,13.00,14.00,16.00,10.00,8.00,13.00,16.00,8.00,15.00,7.00,14.00,24.00,14.00,20.00,11.00,27.00,11.00,20.00,17.00,18.00,20.00,33.00,27.00,27.00,29.00,49.00,46.00,60.00,75.00,57.00,88.00,97.00,66.00,77.00,67.00,61.00,50.00,40.00,32.00,32.00,32.00,14.00,12.00,13.00,6.00,2.00,3.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:22:26, cw, 22, 16, 405,  5.00, 25.00,  4.00,100.00,  39.6,118.74, 12.40, 103,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,2.00,0.00,4.00,7.00,13.00,13.00,17.00,14.00,14.00,17.00,14.00,25.00,19.00,30.00,27.00,21.00,28.00,32.00,33.00,42.00,44.00,31.00,46.00,40.00,48.00,50.00,32.00,56.00,50.00,48.00,66.00,72.00,104.00,96.00,115.00,133.00,146.00,135.00,192.00,186.00,161.00,163.00,151.00,132.00,112.00,111.00,82.00,80.00,67.00,43.00,46.00,26.00,27.00,14.00,7.00,7.00,6.00,3.00,2.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:23:48, cw, 23,  1, 365,  5.00, 25.00,  4.00,100.00,  34.5,203.88, 14.57, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,1.00,0.00,3.00,10.00,19.00,26.00,18.00,30.00,27.00,25.00,30.00,26.00,30.00,28.00,49.00,47.00,47.00,53.00,60.00,62.00,47.00,54.00,49.00,55.00,62.00,66.00,102.00,118.00,125.00,155.00,172.00,203.00,198.00,234.00,208.00,219.00,217.00,200.00,195.00,133.00,120.00,103.00,84.00,61.00,55.00,32.00,14.00,12.00,10.00,2.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:23:48, cw, 23,  2, 388,  5.00, 25.00,  4.00,100.00,  44.1,255.94, 11.55, 103,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,3.00,6.00,22.00,47.00,52.00,62.00,56.00,65.00,63.00,43.00,40.00,52.00,78.00,93.00,97.00,133.00,167.00,183.00,225.00,276.00,259.00,257.00,244.00,214.00,215.00,169.00,151.00,108.00,91.00,52.00,45.00,32.00,20.00,12.00,11.00,1.00,2.00,1.00,1.00,2.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:23:48, cw, 23,  3, 341,  5.00, 25.00,  4.00,100.00,  34.2,111.58, 10.79, 103,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,6.00,19.00,16.00,21.00,15.00,20.00,18.00,15.00,25.00,19.00,20.00,30.00,25.00,37.00,30.00,35.00,38.00,35.00,33.00,20.00,31.00,33.00,34.00,53.00,70.00,54.00,79.00,79.00,95.00,103.00,112.00,161.00,139.00,126.00,136.00,113.00,108.00,96.00,83.00,66.00,42.00,43.00,30.00,14.00,18.00,16.00,13.00,3.00,7.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:23:48, cw, 23,  4, 364,  5.00, 25.00,  4.00,100.00,  53.3,229.70, 13.21, 103,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,19.00,20.00,23.00,22.00,27.00,31.00,26.00,31.00,35.00,38.00,42.00,37.00,58.00,47.00,54.00,60.00,54.00,54.00,52.00,47.00,68.00,76.00,76.00,86.00,102.00,91.00,130.00,165.00,167.00,194.00,218.00,234.00,216.00,214.00,218.00,233.00,196.00,163.00,155.00,114.00,90.00,64.00,38.00,29.00,26.00,14.00,9.00,4.00,10.00,2.00,4.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:23:48, cw, 23,  9, 340,  5.00, 25.00,  4.00,100.00,  52.4,140.28, 14.45, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,1.00,1.00,0.00,0.00,1.00,1.00,1.00,2.00,3.00,13.00,14.00,18.00,14.00,18.00,16.00,17.00,19.00,27.00,22.00,23.00,22.00,30.00,37.00,48.00,39.00,44.00,38.00,33.00,40.00,42.00,39.00,52.00,44.00,43.00,65.00,84.00,100.00,97.00,143.00,133.00,148.00,161.00,142.00,149.00,135.00,134.00,112.00,106.00,81.00,71.00,56.00,35.00,31.00,15.00,13.00,8.00,10.00,5.00,2.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:23:48, cw, 23, 10, 363,  5.00, 25.00,  4.00,100.00,  31.9,172.28, 13.22, 103,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,10.00,3.00,13.00,18.00,22.00,18.00,16.00,22.00,29.00,24.00,37.00,42.00,41.00,39.00,37.00,45.00,46.00,46.00,37.00,51.00,47.00,63.00,53.00,75.00,73.00,103.00,109.00,123.00,147.00,174.00,154.00,169.00,157.00,160.00,139.00,147.00,106.00,81.00,71.00,49.00,43.00,29.00,24.00,15.00,13.00,4.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:23:48, cw, 23, 11, 339,  5.00, 25.00,  4.00,100.00,  52.7, 80.05,  9.79, 103,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,5.00,9.00,4.00,11.00,6.00,13.00,9.00,12.00,15.00,15.00,11.00,13.00,21.00,15.00,23.00,26.00,24.00,24.00,23.00,24.00,22.00,16.00,20.00,27.00,38.00,36.00,41.00,54.00,51.00,75.00,69.00,83.00,96.00,92.00,105.00,95.00,89.00,80.00,68.00,58.00,57.00,48.00,33.00,40.00,24.00,15.00,12.00,6.00,6.00,2.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
