Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 2,  25, Front, 2003/09/05 11:51:18, ra,  6,  6, 120,  3.00, 25.00,  3.00,100.00,  47.6,336.63, 11.74, 103,3.00,0.00,5.00,1.00,3.00,5.00,2.00,2.00,3.00,7.00,1.00,4.00,4.00,2.00,3.00,0.00,5.00,7.00,8.00,4.00,7.00,13.00,23.00,33.00,50.00,41.00,75.00,73.00,79.00,73.00,71.00,70.00,78.00,72.00,81.00,71.00,81.00,101.00,108.00,119.00,158.00,155.00,213.00,234.00,251.00,292.00,338.00,314.00,292.00,340.00,302.00,258.00,235.00,170.00,145.00,115.00,69.00,49.00,36.00,20.00,13.00,4.00,2.00,4.00,3.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,1.00,0.00,2.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00
 2,  25, Front, 2003/09/05 11:51:18, ra,  6,  7, 100,  3.00, 25.00,  3.00,100.00,  46.4,401.98, 12.28, 103,4.00,2.00,5.00,5.00,3.00,7.00,3.00,2.00,4.00,3.00,2.00,3.00,2.00,1.00,2.00,1.00,2.00,3.00,3.00,7.00,16.00,23.00,38.00,53.00,55.00,59.00,70.00,79.00,67.00,68.00,98.00,90.00,75.00,74.00,90.00,96.00,81.00,135.00,136.00,166.00,214.00,232.00,287.00,297.00,333.00,361.00,347.00,406.00,376.00,339.00,272.00,279.00,206.00,144.00,109.00,90.00,59.00,49.00,35.00,20.00,7.00,6.00,4.00,0.00,1.00,4.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,1.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00
 2,  25, Front, 2003/09/05 11:51:18, ra,  6,  8, 101,  3.00, 25.00,  3.00,100.00,  47.4,229.88, 10.49, 103,3.00,1.00,3.00,2.00,1.00,1.00,1.00,2.00,0.00,1.00,1.00,4.00,1.00,2.00,0.00,1.00,3.00,3.00,4.00,2.00,3.00,5.00,8.00,18.00,33.00,29.00,40.00,48.00,49.00,60.00,46.00,50.00,54.00,56.00,46.00,45.00,50.00,56.00,62.00,98.00,106.00,93.00,111.00,145.00,186.00,203.00,231.00,247.00,232.00,210.00,188.00,191.00,143.00,101.00,89.00,73.00,45.00,23.00,14.00,14.00,5.00,4.00,1.00,1.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 11:51:18, ra,  6,  9,  82,  3.00, 25.00,  3.00,100.00,  47.4,361.39, 11.78, 103,4.00,2.00,1.00,2.00,5.00,5.00,2.00,2.00,2.00,1.00,1.00,1.00,3.00,1.00,1.00,5.00,1.00,4.00,6.00,18.00,36.00,37.00,36.00,48.00,49.00,63.00,56.00,79.00,70.00,79.00,68.00,75.00,78.00,61.00,81.00,75.00,73.00,98.00,102.00,108.00,151.00,179.00,196.00,229.00,268.00,322.00,316.00,301.00,365.00,311.00,297.00,273.00,214.00,182.00,141.00,119.00,91.00,67.00,35.00,32.00,23.00,7.00,10.00,4.00,1.00,0.00,3.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00
 2,  25, Front, 2003/09/05 11:51:18, ra,  6, 10,  61,  3.00, 25.00,  3.00,100.00,  46.7,404.95, 13.63, 103,3.00,3.00,2.00,2.00,3.00,0.00,3.00,2.00,3.00,1.00,1.00,1.00,3.00,7.00,4.00,8.00,6.00,9.00,6.00,14.00,26.00,46.00,54.00,53.00,56.00,62.00,82.00,107.00,79.00,95.00,106.00,108.00,106.00,96.00,114.00,91.00,104.00,129.00,167.00,170.00,237.00,253.00,270.00,328.00,369.00,379.00,410.00,402.00,389.00,391.00,318.00,298.00,246.00,217.00,147.00,114.00,81.00,45.00,24.00,21.00,10.00,10.00,4.00,2.00,1.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00
 2,  25, Front, 2003/09/05 11:51:18, ra,  6, 11,  62,  3.00, 25.00,  3.00,100.00,  47.1,483.17, 12.02, 103,4.00,1.00,1.00,4.00,3.00,3.00,5.00,3.00,2.00,0.00,3.00,2.00,2.00,3.00,5.00,8.00,3.00,4.00,10.00,7.00,5.00,13.00,65.00,56.00,82.00,64.00,85.00,89.00,106.00,105.00,99.00,117.00,123.00,115.00,102.00,94.00,101.00,135.00,174.00,181.00,212.00,240.00,282.00,352.00,405.00,452.00,464.00,488.00,459.00,422.00,415.00,383.00,312.00,249.00,204.00,149.00,120.00,91.00,56.00,52.00,25.00,15.00,11.00,4.00,3.00,0.00,1.00,1.00,0.00,0.00,3.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,2.00,3.00,0.00,0.00,1.00,1.00,1.00,1.00
 2,  25, Front, 2003/09/05 11:51:18, ra,  6, 12,  83,  3.00, 25.00,  3.00,100.00,  45.4,174.65, 16.49, 103,4.00,0.00,4.00,1.00,2.00,1.00,5.00,3.00,2.00,3.00,2.00,3.00,2.00,4.00,1.00,5.00,4.00,3.00,6.00,16.00,27.00,28.00,30.00,35.00,46.00,50.00,41.00,42.00,55.00,60.00,55.00,48.00,51.00,41.00,59.00,70.00,44.00,97.00,100.00,120.00,145.00,177.00,180.00,223.00,252.00,247.00,222.00,248.00,203.00,188.00,175.00,139.00,108.00,100.00,65.00,57.00,37.00,30.00,10.00,10.00,6.00,1.00,3.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00
 2,  25, Front, 2003/09/05 11:51:18, ra,  6, 13, 122,  3.00, 25.00,  3.00,100.00,  46.1,183.29, 12.91, 103,3.00,3.00,1.00,2.00,1.00,0.00,3.00,1.00,0.00,3.00,2.00,1.00,0.00,2.00,1.00,3.00,5.00,1.00,3.00,7.00,20.00,20.00,31.00,30.00,35.00,29.00,43.00,35.00,43.00,46.00,42.00,47.00,51.00,43.00,44.00,41.00,35.00,47.00,62.00,92.00,105.00,111.00,136.00,156.00,167.00,208.00,184.00,184.00,181.00,162.00,140.00,109.00,92.00,69.00,62.00,30.00,20.00,17.00,8.00,6.00,9.00,2.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 11:51:18, ra,  6, 14, 102,  3.00, 25.00,  3.00,100.00,  44.5,266.99, 11.59, 103,2.00,0.00,5.00,0.00,2.00,3.00,3.00,1.00,0.00,0.00,2.00,4.00,5.00,3.00,2.00,4.00,0.00,2.00,1.00,5.00,13.00,33.00,28.00,39.00,39.00,52.00,54.00,63.00,70.00,80.00,62.00,56.00,49.00,54.00,60.00,87.00,90.00,116.00,123.00,139.00,182.00,200.00,245.00,269.00,269.00,275.00,278.00,223.00,209.00,192.00,149.00,106.00,92.00,60.00,43.00,24.00,18.00,17.00,6.00,4.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00
 2,  25, Front, 2003/09/05 11:51:18, ra,  6, 15, 123,  3.00, 25.00,  3.00,100.00,  48.0,197.02, 10.87, 103,2.00,3.00,0.00,2.00,2.00,2.00,0.00,1.00,3.00,0.00,1.00,2.00,0.00,0.00,5.00,2.00,2.00,4.00,4.00,10.00,16.00,18.00,16.00,25.00,27.00,26.00,31.00,36.00,33.00,32.00,41.00,51.00,40.00,36.00,34.00,35.00,43.00,38.00,39.00,54.00,68.00,77.00,93.00,96.00,156.00,159.00,201.00,200.00,198.00,196.00,181.00,162.00,153.00,142.00,100.00,74.00,57.00,45.00,22.00,20.00,12.00,3.00,2.00,3.00,4.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 11:51:18, ra,  6, 16, 124,  3.00, 25.00,  3.00,100.00,  48.5,150.18, 13.56, 103,1.00,0.00,1.00,1.00,0.00,1.00,2.00,0.00,2.00,3.00,1.00,1.00,1.00,0.00,1.00,3.00,1.00,2.00,2.00,3.00,11.00,18.00,16.00,23.00,27.00,21.00,24.00,30.00,33.00,34.00,28.00,44.00,49.00,39.00,40.00,30.00,43.00,37.00,47.00,47.00,51.00,54.00,89.00,105.00,109.00,152.00,161.00,152.00,192.00,189.00,155.00,139.00,163.00,116.00,104.00,77.00,72.00,42.00,30.00,23.00,17.00,10.00,5.00,1.00,3.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 12:23:34, ra,  7,  1, 105,  3.00, 25.00,  3.00,100.00,  44.4,275.25, 11.13, 103,0.00,2.00,0.00,2.00,0.00,1.00,2.00,1.00,0.00,1.00,0.00,2.00,0.00,0.00,0.00,1.00,1.00,3.00,6.00,12.00,20.00,29.00,37.00,24.00,51.00,60.00,49.00,70.00,62.00,44.00,61.00,58.00,48.00,52.00,55.00,77.00,76.00,91.00,110.00,158.00,178.00,219.00,229.00,250.00,278.00,276.00,246.00,233.00,203.00,166.00,129.00,105.00,74.00,56.00,41.00,24.00,6.00,4.00,2.00,5.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 12:23:34, ra,  7,  2, 125,  3.00, 25.00,  3.00,100.00,  46.6,144.14, 15.89, 103,2.00,2.00,1.00,2.00,1.00,2.00,5.00,2.00,1.00,1.00,2.00,6.00,4.00,2.00,3.00,3.00,2.00,1.00,3.00,7.00,7.00,21.00,34.00,31.00,42.00,31.00,43.00,47.00,49.00,56.00,67.00,51.00,28.00,44.00,39.00,36.00,46.00,46.00,87.00,100.00,116.00,148.00,156.00,145.00,227.00,215.00,251.00,222.00,220.00,191.00,196.00,146.00,98.00,91.00,59.00,40.00,32.00,20.00,12.00,6.00,4.00,3.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 12:23:34, ra,  7,  3, 126,  3.00, 25.00,  3.00,100.00,  46.2,202.98, 11.92, 103,0.00,2.00,0.00,1.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,1.00,1.00,1.00,3.00,1.00,2.00,6.00,8.00,29.00,28.00,37.00,29.00,31.00,39.00,35.00,44.00,53.00,36.00,31.00,37.00,48.00,37.00,52.00,49.00,53.00,62.00,86.00,105.00,103.00,134.00,194.00,207.00,189.00,249.00,206.00,216.00,180.00,152.00,132.00,102.00,88.00,52.00,42.00,30.00,20.00,7.00,7.00,3.00,2.00,2.00,2.00,2.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 12:23:34, ra,  7,  4, 106,  3.00, 25.00,  3.00,100.00,  48.7,251.49, 12.80, 103,2.00,1.00,1.00,1.00,1.00,1.00,2.00,1.00,1.00,0.00,1.00,2.00,3.00,1.00,1.00,2.00,3.00,4.00,0.00,3.00,2.00,3.00,2.00,5.00,20.00,42.00,46.00,55.00,43.00,52.00,55.00,63.00,59.00,57.00,52.00,45.00,57.00,51.00,74.00,71.00,74.00,96.00,115.00,145.00,153.00,204.00,221.00,251.00,254.00,247.00,243.00,212.00,209.00,186.00,156.00,137.00,87.00,77.00,44.00,21.00,16.00,17.00,2.00,8.00,3.00,3.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 12:23:34, ra,  7,  5, 146,  3.00, 25.00,  3.00,100.00,  48.6,135.88, 12.79, 103,2.00,0.00,1.00,0.00,0.00,0.00,2.00,0.00,2.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,2.00,4.00,1.00,0.00,11.00,17.00,12.00,14.00,21.00,27.00,16.00,33.00,34.00,35.00,35.00,38.00,41.00,32.00,28.00,36.00,28.00,39.00,37.00,56.00,67.00,92.00,95.00,105.00,111.00,137.00,137.00,146.00,139.00,130.00,107.00,92.00,102.00,63.00,48.00,55.00,32.00,22.00,21.00,10.00,7.00,1.00,4.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00
 2,  25, Front, 2003/09/05 12:23:34, ra,  7,  6, 148,  3.00, 25.00,  3.00,100.00,  47.9,119.41, 14.16, 103,0.00,2.00,0.00,0.00,0.00,0.00,1.00,2.00,1.00,2.00,1.00,1.00,2.00,1.00,1.00,0.00,0.00,3.00,1.00,0.00,1.00,7.00,12.00,19.00,17.00,30.00,29.00,27.00,22.00,30.00,46.00,37.00,39.00,34.00,36.00,33.00,25.00,23.00,39.00,43.00,53.00,53.00,79.00,108.00,123.00,120.00,180.00,146.00,165.00,166.00,126.00,120.00,138.00,93.00,87.00,72.00,47.00,36.00,26.00,15.00,8.00,3.00,3.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 12:23:34, ra,  7,  7, 147,  3.00, 25.00,  3.00,100.00,  47.1,160.51, 11.90, 103,0.00,1.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,2.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,3.00,0.00,2.00,2.00,8.00,10.00,26.00,27.00,34.00,25.00,32.00,33.00,29.00,45.00,37.00,33.00,36.00,35.00,36.00,39.00,41.00,54.00,62.00,72.00,86.00,120.00,124.00,149.00,161.00,184.00,193.00,167.00,162.00,146.00,125.00,109.00,59.00,51.00,40.00,29.00,8.00,6.00,13.00,6.00,2.00,3.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00
 2,  25, Front, 2003/09/05 12:23:34, ra,  7,  8, 149,  3.00, 25.00,  3.00,100.00,  47.7,337.62, 11.22, 103,2.00,0.00,0.00,0.00,2.00,0.00,1.00,0.00,3.00,1.00,2.00,0.00,2.00,0.00,2.00,2.00,2.00,0.00,2.00,2.00,0.00,5.00,19.00,37.00,53.00,40.00,36.00,38.00,58.00,65.00,61.00,66.00,81.00,80.00,67.00,60.00,54.00,73.00,83.00,110.00,133.00,129.00,171.00,209.00,235.00,289.00,302.00,298.00,341.00,316.00,286.00,251.00,227.00,180.00,134.00,111.00,87.00,49.00,38.00,36.00,21.00,16.00,5.00,4.00,1.00,3.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 12:23:34, ra,  7,  9, 107,  3.00, 25.00,  3.00,100.00,  46.0,429.70, 12.24, 103,0.00,1.00,1.00,0.00,2.00,1.00,2.00,1.00,3.00,0.00,1.00,2.00,2.00,0.00,2.00,2.00,4.00,2.00,8.00,27.00,42.00,41.00,46.00,61.00,67.00,70.00,69.00,101.00,90.00,106.00,84.00,94.00,95.00,106.00,113.00,98.00,114.00,112.00,141.00,168.00,208.00,300.00,348.00,374.00,390.00,426.00,427.00,435.00,401.00,405.00,321.00,286.00,238.00,180.00,120.00,103.00,62.00,35.00,30.00,11.00,12.00,7.00,4.00,3.00,2.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 12:23:34, ra,  7, 10, 127,  3.00, 25.00,  3.00,100.00,  45.6,312.87, 11.54, 103,0.00,1.00,2.00,2.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00,3.00,2.00,3.00,4.00,1.00,2.00,1.00,4.00,5.00,29.00,31.00,46.00,43.00,61.00,63.00,65.00,71.00,91.00,73.00,65.00,62.00,61.00,54.00,66.00,66.00,81.00,93.00,98.00,135.00,164.00,222.00,233.00,280.00,277.00,315.00,314.00,316.00,277.00,275.00,197.00,177.00,120.00,107.00,63.00,44.00,30.00,17.00,6.00,8.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 12:23:34, ra,  7, 11,  85,  3.00, 25.00,  3.00,100.00,  47.7,338.68,  9.38, 103,0.00,0.00,2.00,0.00,2.00,2.00,6.00,1.00,0.00,0.00,2.00,0.00,2.00,0.00,4.00,2.00,0.00,2.00,1.00,4.00,4.00,16.00,32.00,52.00,40.00,58.00,63.00,59.00,94.00,92.00,86.00,111.00,100.00,95.00,90.00,92.00,92.00,92.00,107.00,139.00,147.00,171.00,222.00,266.00,337.00,339.00,350.00,390.00,433.00,391.00,360.00,323.00,283.00,207.00,193.00,142.00,120.00,79.00,56.00,47.00,28.00,15.00,8.00,4.00,6.00,3.00,0.00,1.00,1.00,0.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00
 2,  25, Front, 2003/09/05 12:23:34, ra,  7, 12, 108,  3.00, 25.00,  3.00,100.00,  44.3,619.80, 10.82, 103,1.00,2.00,2.00,4.00,0.00,4.00,2.00,2.00,6.00,0.00,0.00,1.00,3.00,2.00,1.00,1.00,3.00,3.00,9.00,27.00,70.00,72.00,82.00,73.00,105.00,102.00,138.00,112.00,125.00,120.00,112.00,124.00,119.00,115.00,141.00,153.00,164.00,226.00,265.00,318.00,414.00,474.00,549.00,536.00,613.00,627.00,533.00,485.00,446.00,408.00,282.00,224.00,173.00,116.00,90.00,46.00,30.00,18.00,17.00,6.00,4.00,1.00,2.00,2.00,1.00,0.00,1.00,0.00,2.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 12:23:34, ra,  7, 13, 169,  3.00, 25.00,  3.00,100.00,  47.6,134.65, 12.01, 103,0.00,2.00,0.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,1.00,1.00,1.00,3.00,0.00,1.00,2.00,0.00,0.00,5.00,10.00,12.00,11.00,11.00,13.00,22.00,22.00,26.00,22.00,19.00,40.00,47.00,27.00,31.00,25.00,14.00,20.00,38.00,28.00,36.00,51.00,50.00,88.00,90.00,91.00,111.00,131.00,136.00,122.00,115.00,136.00,102.00,80.00,81.00,54.00,41.00,31.00,18.00,18.00,9.00,4.00,4.00,3.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 12:23:34, ra,  7, 14, 150,  3.00, 25.00,  3.00,100.00,  46.5,225.65, 14.06, 103,0.00,1.00,0.00,0.00,0.00,2.00,0.00,3.00,0.00,1.00,2.00,1.00,0.00,0.00,2.00,2.00,1.00,1.00,1.00,7.00,19.00,41.00,51.00,53.00,31.00,55.00,52.00,81.00,60.00,77.00,64.00,81.00,70.00,67.00,66.00,64.00,54.00,68.00,92.00,101.00,127.00,184.00,195.00,226.00,269.00,281.00,304.00,321.00,283.00,254.00,228.00,200.00,154.00,142.00,94.00,73.00,54.00,33.00,19.00,9.00,4.00,9.00,1.00,3.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 12:23:34, ra,  7, 15, 170,  3.00, 25.00,  3.00,100.00,  50.5,116.87, 13.74, 103,0.00,2.00,1.00,1.00,0.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,2.00,2.00,2.00,8.00,16.00,15.00,21.00,16.00,26.00,24.00,33.00,31.00,41.00,41.00,49.00,46.00,48.00,55.00,51.00,50.00,48.00,47.00,52.00,38.00,75.00,48.00,85.00,88.00,122.00,138.00,161.00,198.00,186.00,193.00,228.00,202.00,214.00,218.00,164.00,163.00,115.00,114.00,81.00,73.00,55.00,36.00,18.00,11.00,5.00,6.00,2.00,4.00,2.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 12:23:34, ra,  7, 16, 191,  3.00, 25.00,  3.00,100.00,  50.8, 95.00, 12.69, 103,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,1.00,3.00,6.00,16.00,11.00,11.00,7.00,12.00,13.00,12.00,14.00,25.00,19.00,27.00,25.00,22.00,21.00,16.00,25.00,12.00,18.00,18.00,26.00,29.00,37.00,47.00,70.00,80.00,73.00,96.00,96.00,85.00,101.00,96.00,98.00,80.00,81.00,56.00,47.00,32.00,32.00,31.00,5.00,13.00,3.00,2.00,2.00,1.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 12:29:30, ra,  8,  1, 129,  3.00, 25.00,  4.00,100.00,  44.3,155.45, 10.66, 103,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,2.00,0.00,3.00,6.00,11.00,15.00,16.00,19.00,27.00,24.00,28.00,39.00,28.00,44.00,37.00,20.00,21.00,31.00,34.00,34.00,30.00,50.00,69.00,79.00,105.00,114.00,129.00,153.00,157.00,148.00,147.00,116.00,126.00,87.00,73.00,64.00,34.00,25.00,15.00,21.00,9.00,4.00,2.00,3.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
