Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 2,  18, Front, 2003/07/23 10:21:53, cw,  7,  2, 125,  3.00, 25.00,  2.00,100.00,  49.4,100.15, 13.34, 103,2.00,3.00,2.00,1.00,0.00,3.00,1.00,1.00,0.00,1.00,0.00,0.00,1.00,3.00,2.00,3.00,2.00,4.00,6.00,13.00,10.00,16.00,15.00,11.00,18.00,11.00,25.00,16.00,21.00,20.00,23.00,44.00,37.00,30.00,24.00,27.00,39.00,36.00,29.00,40.00,45.00,39.00,59.00,59.00,82.00,74.00,123.00,118.00,121.00,121.00,127.00,98.00,110.00,92.00,104.00,82.00,88.00,67.00,47.00,54.00,46.00,43.00,35.00,22.00,23.00,20.00,11.00,14.00,8.00,8.00,5.00,6.00,2.00,1.00,3.00,1.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00
 2,  18, Front, 2003/07/23 10:21:53, cw,  7,  3, 126,  3.00, 25.00,  2.00,100.00,  42.6,181.19,  9.56, 103,1.00,1.00,1.00,0.00,1.00,0.00,1.00,3.00,0.00,0.00,0.00,1.00,0.00,2.00,0.00,0.00,5.00,8.00,17.00,23.00,25.00,23.00,22.00,30.00,32.00,38.00,40.00,36.00,35.00,28.00,42.00,28.00,39.00,41.00,39.00,48.00,67.00,70.00,100.00,123.00,121.00,157.00,183.00,181.00,166.00,133.00,127.00,97.00,77.00,62.00,39.00,32.00,26.00,14.00,9.00,10.00,7.00,3.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:21:53, cw,  7,  4, 106,  3.00, 25.00,  2.00,100.00,  48.9,286.65, 13.23, 103,1.00,1.00,1.00,1.00,1.00,0.00,0.00,1.00,1.00,1.00,2.00,1.00,1.00,0.00,1.00,2.00,1.00,3.00,1.00,6.00,6.00,22.00,26.00,39.00,37.00,45.00,43.00,45.00,56.00,53.00,62.00,63.00,71.00,61.00,45.00,70.00,67.00,71.00,72.00,81.00,104.00,107.00,144.00,178.00,203.00,244.00,259.00,296.00,289.00,288.00,309.00,299.00,291.00,206.00,177.00,165.00,97.00,88.00,65.00,46.00,31.00,20.00,13.00,19.00,2.00,2.00,1.00,3.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00
 2,  18, Front, 2003/07/23 10:21:53, cw,  7,  5, 146,  3.00, 25.00,  2.00,100.00,  48.0, 85.87, 14.71, 103,2.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,2.00,1.00,0.00,2.00,0.00,0.00,1.00,0.00,1.00,0.00,4.00,2.00,8.00,6.00,12.00,13.00,16.00,18.00,18.00,27.00,22.00,23.00,30.00,25.00,34.00,24.00,19.00,24.00,26.00,21.00,36.00,31.00,59.00,44.00,61.00,90.00,87.00,112.00,87.00,120.00,147.00,100.00,127.00,96.00,77.00,72.00,46.00,32.00,34.00,23.00,15.00,14.00,6.00,4.00,2.00,1.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:21:53, cw,  7,  6, 148,  3.00, 25.00,  2.00,100.00,  43.0,158.79, 12.89, 103,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,2.00,0.00,1.00,0.00,1.00,3.00,2.00,2.00,13.00,19.00,20.00,26.00,26.00,34.00,29.00,42.00,36.00,37.00,40.00,46.00,35.00,37.00,45.00,49.00,67.00,74.00,88.00,89.00,130.00,155.00,175.00,159.00,198.00,163.00,159.00,145.00,135.00,101.00,96.00,51.00,42.00,32.00,30.00,15.00,6.00,6.00,3.00,0.00,0.00,2.00,1.00,2.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:21:53, cw,  7,  7, 147,  3.00, 25.00,  2.00,100.00,  45.6,129.70, 10.12, 103,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,2.00,0.00,0.00,3.00,1.00,0.00,5.00,21.00,13.00,11.00,20.00,25.00,20.00,22.00,21.00,23.00,21.00,26.00,17.00,18.00,19.00,25.00,22.00,44.00,45.00,53.00,60.00,62.00,105.00,131.00,94.00,88.00,112.00,116.00,96.00,106.00,76.00,70.00,48.00,35.00,16.00,13.00,14.00,8.00,3.00,2.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:21:53, cw,  7,  8, 149,  3.00, 25.00,  2.00,100.00,  48.0,137.62, 12.66, 103,0.00,1.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,3.00,0.00,1.00,1.00,1.00,0.00,1.00,9.00,8.00,10.00,19.00,16.00,20.00,17.00,26.00,28.00,34.00,27.00,31.00,31.00,36.00,21.00,34.00,33.00,22.00,38.00,37.00,46.00,45.00,52.00,87.00,80.00,111.00,108.00,109.00,125.00,130.00,132.00,139.00,106.00,102.00,79.00,73.00,51.00,48.00,16.00,19.00,6.00,6.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:21:53, cw,  7,  9, 107,  3.00, 25.00,  2.00,100.00,  47.0,192.12, 13.13, 103,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,1.00,1.00,1.00,3.00,5.00,13.00,15.00,23.00,18.00,24.00,23.00,25.00,25.00,25.00,24.00,26.00,54.00,39.00,51.00,40.00,53.00,46.00,48.00,36.00,33.00,53.00,35.00,50.00,63.00,74.00,101.00,106.00,143.00,155.00,171.00,182.00,194.00,193.00,231.00,180.00,195.00,141.00,110.00,97.00,60.00,66.00,41.00,24.00,20.00,13.00,12.00,2.00,1.00,3.00,3.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00
 2,  18, Front, 2003/07/23 10:21:53, cw,  7, 10, 127,  3.00, 25.00,  2.00,100.00,  45.3,252.00, 12.97, 103,1.00,0.00,0.00,3.00,1.00,0.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,2.00,1.00,2.00,11.00,20.00,23.00,30.00,27.00,33.00,23.00,41.00,49.00,49.00,59.00,53.00,81.00,61.00,67.00,56.00,63.00,55.00,40.00,64.00,87.00,105.00,100.00,139.00,167.00,212.00,222.00,236.00,269.00,258.00,304.00,254.00,255.00,219.00,181.00,153.00,118.00,88.00,48.00,48.00,27.00,19.00,8.00,4.00,2.00,2.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:21:53, cw,  7, 11,  85,  3.00, 25.00,  2.00,100.00,  46.2, 94.44, 14.73, 103,1.00,2.00,0.00,0.00,2.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,2.00,3.00,1.00,5.00,10.00,20.00,19.00,23.00,31.00,23.00,26.00,35.00,30.00,38.00,42.00,53.00,58.00,53.00,41.00,50.00,53.00,54.00,60.00,54.00,66.00,66.00,88.00,127.00,125.00,149.00,157.00,195.00,219.00,234.00,251.00,241.00,222.00,192.00,163.00,149.00,135.00,102.00,77.00,56.00,54.00,30.00,11.00,13.00,9.00,1.00,4.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:21:53, cw,  7, 12, 108,  3.00, 25.00,  2.00,100.00,  44.5,372.28, 11.30, 103,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,3.00,1.00,4.00,15.00,27.00,32.00,37.00,32.00,41.00,51.00,47.00,63.00,66.00,64.00,76.00,81.00,71.00,68.00,59.00,56.00,76.00,65.00,73.00,119.00,118.00,147.00,171.00,205.00,242.00,278.00,319.00,315.00,367.00,329.00,377.00,322.00,291.00,213.00,184.00,142.00,109.00,79.00,64.00,28.00,34.00,10.00,4.00,7.00,3.00,4.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:21:53, cw,  7, 13, 169,  3.00, 25.00,  2.00,100.00,  46.3, 87.13, 12.02, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,3.00,1.00,6.00,5.00,6.00,9.00,15.00,6.00,9.00,8.00,15.00,18.00,15.00,21.00,25.00,12.00,20.00,25.00,15.00,14.00,18.00,16.00,19.00,24.00,38.00,40.00,49.00,50.00,76.00,81.00,88.00,80.00,82.00,79.00,63.00,67.00,61.00,51.00,36.00,23.00,30.00,15.00,8.00,5.00,1.00,3.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:21:53, cw,  7, 14, 150,  3.00, 25.00,  2.00,100.00,  45.0,195.39, 12.65, 103,0.00,1.00,0.00,1.00,0.00,3.00,1.00,1.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,1.00,4.00,11.00,15.00,24.00,17.00,20.00,29.00,34.00,36.00,46.00,40.00,46.00,45.00,61.00,40.00,37.00,50.00,45.00,39.00,38.00,48.00,67.00,91.00,113.00,128.00,164.00,176.00,198.00,216.00,254.00,209.00,188.00,197.00,156.00,111.00,102.00,67.00,49.00,44.00,17.00,11.00,11.00,5.00,4.00,1.00,1.00,1.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,3.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:21:53, cw,  7, 15, 170,  3.00, 25.00,  2.00,100.00,  49.4,139.65, 12.49, 103,0.00,1.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,2.00,2.00,0.00,0.00,2.00,2.00,9.00,14.00,10.00,10.00,10.00,24.00,11.00,15.00,19.00,14.00,19.00,24.00,38.00,33.00,37.00,26.00,26.00,27.00,36.00,33.00,26.00,37.00,29.00,38.00,48.00,53.00,52.00,76.00,92.00,106.00,112.00,121.00,153.00,155.00,140.00,141.00,129.00,100.00,110.00,73.00,64.00,49.00,43.00,27.00,21.00,14.00,8.00,3.00,6.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:21:53, cw,  7, 16, 191,  3.00, 25.00,  2.00,100.00,  46.4, 88.81, 14.09, 103,1.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,2.00,0.00,1.00,3.00,6.00,9.00,12.00,13.00,21.00,9.00,17.00,21.00,19.00,16.00,22.00,27.00,32.00,19.00,37.00,27.00,24.00,29.00,38.00,27.00,33.00,33.00,38.00,42.00,64.00,90.00,99.00,101.00,98.00,120.00,121.00,138.00,131.00,116.00,90.00,83.00,51.00,49.00,32.00,25.00,10.00,14.00,4.00,4.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:24:03, cw,  8,  1, 129,  3.00, 25.00,  2.00,100.00,  44.1,107.43, 12.75, 103,1.00,3.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,2.00,0.00,3.00,3.00,4.00,2.00,11.00,14.00,16.00,21.00,17.00,18.00,15.00,20.00,32.00,22.00,25.00,31.00,24.00,34.00,29.00,29.00,34.00,30.00,39.00,40.00,37.00,55.00,68.00,97.00,108.00,135.00,125.00,130.00,155.00,121.00,108.00,91.00,89.00,69.00,49.00,47.00,22.00,15.00,11.00,9.00,2.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:24:03, cw,  8,  2,  87,  3.00, 25.00,  2.00,100.00,  44.6,240.59, 11.78, 103,4.00,4.00,3.00,2.00,4.00,2.00,2.00,2.00,2.00,0.00,5.00,0.00,4.00,3.00,2.00,3.00,9.00,11.00,24.00,30.00,39.00,26.00,26.00,28.00,32.00,30.00,45.00,47.00,62.00,67.00,53.00,54.00,48.00,41.00,49.00,65.00,85.00,81.00,107.00,134.00,156.00,199.00,175.00,205.00,239.00,243.00,214.00,196.00,176.00,169.00,135.00,92.00,67.00,51.00,46.00,23.00,14.00,10.00,7.00,5.00,2.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:24:03, cw,  8,  3,  86,  3.00, 25.00,  2.00,100.00,  43.4,193.07, 10.10, 103,1.00,0.00,0.00,1.00,0.00,1.00,2.00,1.00,1.00,3.00,2.00,1.00,1.00,3.00,3.00,7.00,2.00,11.00,23.00,21.00,29.00,28.00,27.00,37.00,40.00,48.00,45.00,49.00,58.00,44.00,52.00,53.00,44.00,48.00,43.00,62.00,80.00,80.00,101.00,122.00,143.00,180.00,194.00,183.00,182.00,195.00,190.00,145.00,94.00,91.00,79.00,49.00,35.00,32.00,22.00,12.00,8.00,4.00,4.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:24:03, cw,  8,  4, 109,  3.00, 25.00,  2.00,100.00,  49.4,105.58, 16.92, 103,2.00,0.00,0.00,0.00,2.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,2.00,0.00,1.00,2.00,2.00,1.00,2.00,5.00,7.00,13.00,13.00,16.00,17.00,22.00,28.00,27.00,26.00,36.00,27.00,31.00,42.00,45.00,25.00,36.00,32.00,34.00,44.00,42.00,57.00,55.00,83.00,72.00,107.00,103.00,147.00,142.00,172.00,155.00,133.00,162.00,136.00,141.00,106.00,69.00,78.00,43.00,28.00,21.00,8.00,9.00,5.00,0.00,1.00,1.00,0.00,2.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:24:03, cw,  8,  5, 128,  3.00, 25.00,  2.00,100.00,  47.2,129.70, 11.84, 103,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,3.00,1.00,8.00,9.00,11.00,9.00,16.00,15.00,15.00,24.00,19.00,25.00,27.00,38.00,29.00,31.00,24.00,26.00,31.00,27.00,25.00,34.00,55.00,53.00,51.00,89.00,97.00,102.00,121.00,125.00,132.00,116.00,123.00,108.00,93.00,100.00,69.00,59.00,51.00,43.00,28.00,15.00,14.00,5.00,4.00,1.00,4.00,1.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:24:03, cw,  8,  6, 151,  3.00, 25.00,  2.00,100.00,  42.7, 84.95, 11.00, 103,0.00,1.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,3.00,7.00,12.00,17.00,16.00,16.00,17.00,22.00,29.00,17.00,24.00,14.00,27.00,30.00,15.00,26.00,25.00,43.00,28.00,43.00,67.00,77.00,92.00,86.00,110.00,106.00,104.00,97.00,86.00,66.00,43.00,34.00,24.00,26.00,14.00,11.00,7.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:24:03, cw,  8,  7, 171,  3.00, 25.00,  2.00,100.00,  47.4, 79.25, 13.66, 103,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,0.00,1.00,3.00,7.00,6.00,5.00,14.00,11.00,14.00,7.00,15.00,23.00,20.00,16.00,20.00,15.00,18.00,22.00,14.00,11.00,21.00,33.00,29.00,46.00,52.00,61.00,58.00,73.00,92.00,87.00,80.00,80.00,71.00,58.00,62.00,47.00,45.00,29.00,24.00,15.00,10.00,5.00,2.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:24:03, cw,  8,  8, 130,  3.00, 25.00,  2.00,100.00,  47.2,154.46, 13.40, 103,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,1.00,0.00,2.00,2.00,1.00,3.00,1.00,7.00,17.00,33.00,24.00,21.00,15.00,31.00,34.00,35.00,44.00,35.00,41.00,31.00,38.00,35.00,36.00,31.00,39.00,37.00,49.00,45.00,82.00,83.00,90.00,114.00,141.00,155.00,159.00,195.00,152.00,155.00,144.00,127.00,106.00,85.00,62.00,52.00,36.00,23.00,14.00,8.00,8.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:24:03, cw,  8,  9,  89,  3.00, 25.00,  2.00,100.00,  46.7,329.35, 14.40, 103,3.00,3.00,1.00,2.00,2.00,0.00,1.00,2.00,0.00,0.00,2.00,1.00,0.00,1.00,5.00,10.00,14.00,27.00,33.00,42.00,40.00,50.00,48.00,61.00,62.00,55.00,59.00,76.00,79.00,72.00,81.00,90.00,79.00,78.00,69.00,94.00,89.00,83.00,118.00,123.00,173.00,197.00,242.00,303.00,332.00,364.00,378.00,367.00,346.00,344.00,332.00,268.00,212.00,175.00,186.00,114.00,75.00,64.00,51.00,23.00,20.00,4.00,0.00,0.00,3.00,1.00,0.00,0.00,1.00,0.00,0.00,2.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00
 2,  18, Front, 2003/07/23 10:24:03, cw,  8, 10, 110,  3.00, 25.00,  2.00,100.00,  45.8,247.52, 11.56, 103,3.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,1.00,1.00,0.00,1.00,2.00,1.00,2.00,3.00,13.00,20.00,24.00,22.00,21.00,26.00,27.00,27.00,50.00,37.00,49.00,39.00,41.00,41.00,55.00,55.00,61.00,58.00,56.00,51.00,58.00,73.00,78.00,100.00,134.00,131.00,195.00,187.00,229.00,249.00,250.00,239.00,230.00,198.00,149.00,134.00,103.00,90.00,57.00,46.00,26.00,18.00,13.00,4.00,5.00,3.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:24:03, cw,  8, 11,  90,  3.00, 25.00,  2.00,100.00,  47.2,276.24, 11.07, 103,1.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,2.00,0.00,1.00,1.00,5.00,5.00,15.00,27.00,29.00,30.00,28.00,36.00,28.00,38.00,34.00,51.00,44.00,51.00,59.00,54.00,67.00,63.00,52.00,69.00,59.00,61.00,55.00,66.00,78.00,93.00,112.00,119.00,167.00,178.00,203.00,236.00,279.00,251.00,243.00,258.00,225.00,193.00,143.00,136.00,93.00,59.00,51.00,35.00,27.00,15.00,12.00,6.00,3.00,2.00,3.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:24:03, cw,  8, 12, 111,  3.00, 25.00,  2.00,100.00,  44.8,266.93, 13.32, 103,0.00,1.00,0.00,0.00,0.00,0.00,2.00,2.00,0.00,2.00,0.00,4.00,0.00,1.00,1.00,16.00,19.00,30.00,29.00,33.00,33.00,45.00,47.00,61.00,54.00,51.00,65.00,68.00,79.00,79.00,72.00,54.00,63.00,75.00,91.00,77.00,86.00,106.00,137.00,147.00,218.00,232.00,270.00,267.00,304.00,326.00,337.00,273.00,249.00,225.00,158.00,145.00,107.00,82.00,53.00,36.00,18.00,12.00,5.00,3.00,3.00,3.00,2.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00
 2,  18, Front, 2003/07/23 10:24:03, cw,  8, 13, 152,  3.00, 25.00,  2.00,100.00,  45.8,177.42, 11.13, 103,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,2.00,1.00,0.00,3.00,4.00,10.00,14.00,20.00,18.00,15.00,23.00,16.00,31.00,23.00,29.00,31.00,39.00,36.00,43.00,40.00,42.00,49.00,31.00,24.00,35.00,49.00,54.00,70.00,73.00,95.00,129.00,145.00,145.00,171.00,179.00,179.00,181.00,171.00,156.00,126.00,85.00,108.00,76.00,41.00,31.00,20.00,11.00,7.00,6.00,2.00,1.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00
