Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 3,   4,  Back, 2003/01/13 14:13:17, cw, 40,  4, 584,  5.00, 25.00,  4.00,100.00,   7.7, 39.64, 10.25, 103,0.00,0.00,1.00,0.00,0.00,0.00,0.00,4.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,10.00,10.00,15.00,17.00,24.00,21.00,21.00,23.00,24.00,22.00,30.00,26.00,29.00,40.00,40.00,37.00,35.00,44.00,35.00,42.00,51.00,45.00,67.00,54.00,53.00,94.00,103.00,100.00,133.00,166.00,135.00,143.00,158.00,131.00,121.00,108.00,119.00,82.00,68.00,40.00,46.00,22.00,21.00,17.00,8.00,7.00,5.00,1.00,1.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 14:13:17, cw, 40,  9, 611,  5.00, 25.00,  4.00,100.00,  52.1,183.73,  9.94, 103,0.00,1.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,2.00,1.00,2.00,15.00,20.00,20.00,24.00,18.00,22.00,26.00,32.00,49.00,38.00,32.00,41.00,47.00,48.00,55.00,53.00,56.00,49.00,41.00,46.00,57.00,70.00,81.00,74.00,108.00,118.00,135.00,166.00,188.00,229.00,207.00,209.00,235.00,241.00,196.00,169.00,163.00,121.00,91.00,62.00,56.00,56.00,28.00,31.00,13.00,9.00,4.00,4.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 14:13:17, cw, 40, 10, 582,  5.00, 25.00,  4.00,100.00,  49.2, 54.89, 14.00, 103,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,1.00,0.00,5.00,4.00,5.00,8.00,6.00,6.00,6.00,10.00,18.00,16.00,10.00,12.00,19.00,13.00,10.00,10.00,20.00,9.00,14.00,16.00,16.00,22.00,24.00,33.00,40.00,43.00,51.00,52.00,65.00,72.00,69.00,57.00,65.00,61.00,71.00,61.00,53.00,46.00,34.00,29.00,21.00,14.00,12.00,9.00,4.00,1.00,1.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 14:13:17, cw, 40, 11, 583,  5.00, 25.00,  4.00,100.00,  51.0,116.23, 14.39, 103,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,3.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,5.00,13.00,17.00,13.00,13.00,17.00,9.00,10.00,17.00,20.00,23.00,27.00,24.00,28.00,29.00,25.00,23.00,34.00,24.00,38.00,25.00,32.00,47.00,45.00,59.00,68.00,65.00,88.00,93.00,103.00,118.00,127.00,117.00,129.00,117.00,103.00,91.00,61.00,71.00,38.00,33.00,35.00,19.00,21.00,10.00,3.00,3.00,3.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 14:13:17, cw, 40, 12, 610,  5.00, 25.00,  4.00,100.00,  49.5, 80.81, 17.50, 103,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,2.00,2.00,8.00,9.00,10.00,10.00,16.00,21.00,17.00,26.00,22.00,24.00,29.00,36.00,33.00,34.00,37.00,34.00,38.00,31.00,40.00,32.00,33.00,50.00,61.00,81.00,82.00,76.00,124.00,111.00,139.00,154.00,129.00,142.00,132.00,119.00,103.00,83.00,64.00,52.00,41.00,31.00,23.00,17.00,16.00,6.00,6.00,5.00,2.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00
 3,   4,  Back, 2003/01/13 14:13:17, cw, 40,  5, 641,  5.00, 25.00,  4.00,100.00,  49.4,177.74, 13.13, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,8.00,12.00,11.00,20.00,17.00,18.00,19.00,27.00,21.00,25.00,25.00,39.00,29.00,36.00,42.00,44.00,47.00,31.00,55.00,36.00,49.00,54.00,47.00,62.00,69.00,93.00,98.00,108.00,149.00,154.00,167.00,175.00,187.00,180.00,181.00,127.00,119.00,105.00,93.00,74.00,58.00,34.00,28.00,13.00,22.00,8.00,6.00,3.00,1.00,0.00,2.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00
 3,   4,  Back, 2003/01/13 14:13:17, cw, 40,  6, 669,  5.00, 25.00,  4.00,100.00,  45.9,130.66, 17.43, 103,2.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,3.00,2.00,3.00,5.00,7.00,28.00,23.00,25.00,35.00,29.00,38.00,43.00,39.00,51.00,64.00,47.00,53.00,58.00,59.00,55.00,55.00,60.00,54.00,60.00,82.00,108.00,133.00,131.00,159.00,168.00,227.00,216.00,235.00,249.00,203.00,226.00,188.00,164.00,134.00,109.00,87.00,59.00,52.00,22.00,18.00,11.00,4.00,1.00,1.00,4.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00
 3,   4,  Back, 2003/01/13 14:13:17, cw, 40,  7, 640,  5.00, 25.00,  4.00,100.00,  46.8,208.73, 15.07, 103,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,8.00,7.00,24.00,21.00,24.00,29.00,33.00,33.00,39.00,26.00,32.00,54.00,40.00,52.00,49.00,67.00,64.00,49.00,70.00,62.00,68.00,72.00,93.00,108.00,113.00,140.00,166.00,186.00,210.00,231.00,225.00,255.00,238.00,215.00,212.00,160.00,154.00,135.00,106.00,73.00,64.00,50.00,30.00,27.00,14.00,10.00,5.00,5.00,1.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 14:13:17, cw, 40,  8, 668,  5.00, 25.00,  4.00,100.00,  48.2,275.64,  9.49, 103,2.00,1.00,1.00,1.00,1.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,1.00,1.00,0.00,5.00,9.00,28.00,37.00,32.00,37.00,28.00,36.00,28.00,48.00,42.00,59.00,61.00,69.00,70.00,87.00,71.00,71.00,71.00,103.00,77.00,86.00,106.00,105.00,112.00,119.00,140.00,184.00,198.00,199.00,252.00,293.00,318.00,348.00,345.00,300.00,315.00,283.00,236.00,195.00,190.00,124.00,105.00,82.00,58.00,34.00,34.00,29.00,8.00,9.00,3.00,6.00,0.00,3.00,0.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,2.00,0.00
 3,   4,  Back, 2003/01/13 14:13:17, cw, 40, 13, 639,  5.00, 25.00,  4.00,100.00,  48.0,193.23, 13.95, 103,1.00,0.00,2.00,0.00,0.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00,2.00,1.00,1.00,2.00,2.00,4.00,12.00,19.00,27.00,20.00,30.00,22.00,21.00,36.00,45.00,42.00,47.00,44.00,42.00,59.00,54.00,40.00,40.00,55.00,49.00,63.00,77.00,90.00,100.00,99.00,133.00,166.00,180.00,189.00,217.00,194.00,213.00,238.00,194.00,151.00,138.00,116.00,91.00,92.00,64.00,39.00,23.00,16.00,11.00,5.00,5.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00
 3,   4,  Back, 2003/01/13 14:13:17, cw, 40, 14, 667,  5.00, 25.00,  4.00,100.00,  48.6,252.64, 15.45, 103,0.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00,2.00,0.00,1.00,2.00,10.00,23.00,32.00,34.00,24.00,35.00,44.00,41.00,59.00,56.00,54.00,70.00,81.00,72.00,59.00,85.00,52.00,73.00,97.00,73.00,77.00,101.00,94.00,149.00,147.00,173.00,221.00,254.00,303.00,280.00,284.00,323.00,316.00,286.00,253.00,245.00,173.00,169.00,131.00,88.00,66.00,55.00,41.00,22.00,7.00,13.00,5.00,5.00,4.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 14:13:17, cw, 40, 15, 666,  5.00, 25.00,  4.00,100.00,  52.0,253.47,  9.18, 103,3.00,0.00,0.00,2.00,2.00,0.00,0.00,0.00,3.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,1.00,10.00,14.00,23.00,18.00,34.00,24.00,33.00,29.00,41.00,35.00,44.00,38.00,39.00,60.00,43.00,68.00,55.00,67.00,68.00,75.00,59.00,69.00,73.00,68.00,92.00,81.00,91.00,122.00,161.00,128.00,180.00,189.00,227.00,241.00,269.00,322.00,251.00,249.00,253.00,244.00,201.00,177.00,167.00,132.00,110.00,80.00,56.00,50.00,32.00,20.00,15.00,11.00,5.00,2.00,3.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 14:13:17, cw, 40, 16, 638,  5.00, 25.00,  4.00,100.00,  51.8,163.56, 11.47, 103,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,2.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,3.00,3.00,12.00,16.00,19.00,18.00,20.00,18.00,32.00,34.00,28.00,21.00,34.00,45.00,43.00,62.00,51.00,52.00,55.00,64.00,61.00,52.00,53.00,61.00,52.00,64.00,81.00,90.00,109.00,124.00,141.00,170.00,169.00,217.00,232.00,236.00,217.00,219.00,159.00,164.00,145.00,139.00,82.00,68.00,62.00,51.00,33.00,21.00,16.00,5.00,6.00,1.00,0.00,4.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 14:14:24, cw, 39,  1, 609,  5.00, 25.00,  4.00,100.00,  33.3, 84.03, 15.81, 103,0.00,0.00,3.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,2.00,4.00,8.00,13.00,6.00,22.00,12.00,16.00,12.00,19.00,18.00,19.00,26.00,23.00,22.00,29.00,23.00,31.00,24.00,22.00,38.00,41.00,46.00,38.00,61.00,65.00,79.00,74.00,113.00,123.00,106.00,97.00,119.00,109.00,93.00,106.00,71.00,81.00,42.00,34.00,23.00,21.00,16.00,8.00,6.00,5.00,4.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 14:14:24, cw, 39,  2, 581,  5.00, 25.00,  4.00,100.00,  49.3,102.97, 13.63, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,5.00,10.00,14.00,18.00,14.00,18.00,29.00,19.00,19.00,28.00,17.00,16.00,20.00,22.00,16.00,30.00,46.00,52.00,51.00,47.00,79.00,67.00,102.00,104.00,100.00,88.00,94.00,82.00,72.00,86.00,57.00,49.00,27.00,36.00,24.00,12.00,9.00,9.00,4.00,3.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 14:14:24, cw, 39,  3, 608,  5.00, 25.00,  4.00,100.00,  50.1,132.67, 14.32, 103,1.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,7.00,7.00,12.00,14.00,11.00,16.00,20.00,24.00,28.00,24.00,32.00,30.00,28.00,35.00,38.00,33.00,33.00,35.00,21.00,34.00,30.00,31.00,50.00,38.00,63.00,83.00,96.00,91.00,113.00,117.00,134.00,130.00,123.00,134.00,114.00,111.00,107.00,78.00,80.00,55.00,57.00,33.00,19.00,10.00,7.00,9.00,7.00,1.00,1.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 14:14:24, cw, 39,  4, 580,  5.00, 25.00,  4.00,100.00,  55.5, 72.32, 14.97, 103,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,1.00,1.00,5.00,11.00,11.00,14.00,6.00,11.00,16.00,13.00,9.00,15.00,18.00,21.00,23.00,22.00,17.00,18.00,20.00,22.00,20.00,25.00,32.00,27.00,41.00,47.00,52.00,59.00,53.00,72.00,75.00,78.00,76.00,73.00,83.00,73.00,79.00,58.00,47.00,31.00,29.00,25.00,25.00,12.00,9.00,4.00,3.00,3.00,0.00,2.00,0.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 14:14:24, cw, 39,  9, 607,  5.00, 25.00,  4.00,100.00,  53.7, 57.18, 15.68, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.00,4.00,6.00,9.00,8.00,7.00,9.00,6.00,8.00,10.00,13.00,17.00,12.00,9.00,12.00,17.00,20.00,15.00,19.00,16.00,16.00,22.00,18.00,17.00,21.00,23.00,30.00,43.00,37.00,49.00,74.00,66.00,65.00,58.00,75.00,73.00,58.00,52.00,52.00,44.00,47.00,38.00,25.00,22.00,16.00,12.00,11.00,7.00,1.00,1.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 14:14:24, cw, 39, 10, 579,  5.00, 25.00,  4.00,100.00,  52.7, -8.91,  6.45, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,3.00,2.00,2.00,4.00,1.00,0.00,2.00,1.00,1.00,4.00,3.00,2.00,6.00,5.00,5.00,5.00,1.00,3.00,1.00,6.00,4.00,1.00,1.00,3.00,4.00,7.00,11.00,9.00,17.00,9.00,20.00,12.00,15.00,16.00,14.00,11.00,10.00,10.00,9.00,6.00,10.00,4.00,5.00,4.00,3.00,2.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 14:14:24, cw, 39, 11, 578,  5.00, 25.00,  4.00,100.00,  51.2,  6.89, 13.19, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,2.00,0.00,0.00,1.00,1.00,0.00,2.00,2.00,2.00,5.00,2.00,1.00,1.00,0.00,2.00,4.00,2.00,1.00,1.00,2.00,2.00,1.00,2.00,6.00,5.00,3.00,4.00,12.00,3.00,6.00,7.00,7.00,4.00,7.00,7.00,5.00,1.00,4.00,2.00,1.00,1.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 14:14:24, cw, 39, 12, 606,  5.00, 25.00,  4.00,100.00,  44.9,  7.07, 15.72, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,2.00,2.00,3.00,1.00,2.00,1.00,3.00,1.00,5.00,4.00,2.00,1.00,5.00,2.00,3.00,2.00,4.00,3.00,0.00,7.00,5.00,8.00,8.00,8.00,4.00,7.00,16.00,16.00,7.00,17.00,9.00,9.00,8.00,6.00,9.00,2.00,1.00,2.00,0.00,2.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 14:14:24, cw, 39,  5, 665,  5.00, 25.00,  4.00,100.00,  50.4,190.10, 14.21, 103,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,4.00,6.00,11.00,21.00,18.00,22.00,23.00,19.00,27.00,29.00,30.00,41.00,37.00,37.00,46.00,41.00,38.00,36.00,54.00,46.00,44.00,51.00,55.00,63.00,58.00,73.00,89.00,104.00,110.00,130.00,157.00,142.00,179.00,187.00,192.00,192.00,186.00,171.00,168.00,124.00,117.00,86.00,71.00,60.00,42.00,29.00,16.00,17.00,10.00,14.00,4.00,0.00,1.00,0.00,2.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00
 3,   4,  Back, 2003/01/13 14:14:24, cw, 39,  6, 637,  5.00, 25.00,  4.00,100.00,  46.9,163.37, 12.53, 103,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,1.00,0.00,1.00,4.00,9.00,17.00,14.00,17.00,18.00,15.00,27.00,20.00,26.00,38.00,33.00,34.00,34.00,38.00,33.00,37.00,32.00,49.00,40.00,56.00,57.00,75.00,86.00,82.00,121.00,118.00,150.00,148.00,161.00,165.00,164.00,138.00,109.00,105.00,89.00,59.00,37.00,42.00,27.00,22.00,9.00,6.00,4.00,4.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 14:14:24, cw, 39,  7, 636,  5.00, 25.00,  4.00,100.00,  48.9, 92.36, 20.86, 103,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,2.00,0.00,1.00,0.00,1.00,1.00,1.00,1.00,11.00,11.00,14.00,14.00,18.00,21.00,22.00,17.00,24.00,25.00,34.00,38.00,32.00,33.00,41.00,41.00,31.00,31.00,49.00,57.00,52.00,68.00,59.00,84.00,96.00,94.00,140.00,155.00,165.00,151.00,148.00,169.00,176.00,138.00,161.00,105.00,93.00,70.00,78.00,37.00,24.00,22.00,20.00,4.00,6.00,7.00,5.00,3.00,0.00,2.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 14:14:24, cw, 39,  8, 664,  5.00, 25.00,  4.00,100.00,  48.4,226.73, 12.44, 103,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,2.00,2.00,16.00,24.00,19.00,17.00,23.00,31.00,30.00,33.00,30.00,29.00,36.00,36.00,48.00,57.00,57.00,55.00,73.00,38.00,55.00,59.00,71.00,50.00,72.00,71.00,103.00,111.00,126.00,156.00,176.00,173.00,218.00,232.00,210.00,212.00,207.00,202.00,185.00,121.00,117.00,99.00,68.00,68.00,46.00,33.00,17.00,10.00,9.00,3.00,5.00,4.00,4.00,1.00,0.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 14:14:24, cw, 39, 13, 663,  5.00, 25.00,  4.00,100.00,  46.3, 82.79, 15.67, 103,0.00,0.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,2.00,2.00,1.00,2.00,6.00,14.00,14.00,21.00,13.00,24.00,19.00,20.00,29.00,45.00,49.00,35.00,43.00,51.00,43.00,49.00,39.00,39.00,46.00,47.00,69.00,75.00,95.00,101.00,130.00,145.00,168.00,189.00,214.00,220.00,226.00,205.00,210.00,167.00,130.00,116.00,106.00,103.00,69.00,48.00,34.00,22.00,16.00,6.00,3.00,6.00,2.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 14:14:24, cw, 39, 14, 635,  5.00, 25.00,  4.00,100.00,  47.8,101.88, 10.17, 103,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,1.00,4.00,9.00,10.00,16.00,18.00,14.00,18.00,12.00,27.00,22.00,20.00,27.00,30.00,41.00,46.00,45.00,37.00,32.00,34.00,39.00,54.00,56.00,50.00,55.00,68.00,76.00,103.00,128.00,131.00,147.00,148.00,126.00,138.00,143.00,132.00,123.00,94.00,105.00,74.00,45.00,51.00,35.00,27.00,13.00,12.00,9.00,3.00,6.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00
 3,   4,  Back, 2003/01/13 14:14:24, cw, 39, 15, 662,  5.00, 25.00,  4.00,100.00,  54.9, 27.77, 15.37, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,5.00,2.00,4.00,2.00,1.00,7.00,6.00,6.00,7.00,4.00,7.00,7.00,4.00,9.00,4.00,8.00,12.00,7.00,4.00,6.00,4.00,4.00,13.00,11.00,8.00,9.00,11.00,25.00,27.00,28.00,28.00,32.00,30.00,27.00,25.00,33.00,28.00,30.00,25.00,22.00,18.00,17.00,12.00,8.00,5.00,1.00,1.00,3.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
