Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 2,  19, Front, 2003/08/18 15:08:08, ra,  7,  7, 147,  3.00, 25.00,  3.00,100.00,  42.7,307.92, 10.44, 103,0.00,2.00,0.00,2.00,0.00,2.00,0.00,1.00,0.00,1.00,0.00,2.00,0.00,2.00,0.00,0.00,3.00,1.00,1.00,1.00,11.00,20.00,38.00,41.00,48.00,55.00,66.00,57.00,39.00,54.00,56.00,55.00,68.00,63.00,67.00,89.00,119.00,139.00,183.00,196.00,229.00,273.00,308.00,293.00,311.00,218.00,241.00,192.00,147.00,112.00,78.00,46.00,32.00,20.00,6.00,3.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:08:08, ra,  7,  8, 149,  3.00, 25.00,  3.00,100.00,  43.4,342.57, 10.93, 103,1.00,1.00,2.00,2.00,1.00,3.00,0.00,2.00,3.00,0.00,3.00,1.00,2.00,3.00,1.00,0.00,2.00,0.00,1.00,3.00,2.00,5.00,20.00,57.00,52.00,60.00,65.00,82.00,84.00,65.00,62.00,73.00,81.00,65.00,75.00,78.00,113.00,156.00,182.00,197.00,268.00,301.00,294.00,346.00,346.00,331.00,288.00,241.00,194.00,158.00,126.00,88.00,46.00,33.00,22.00,16.00,10.00,3.00,1.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,1.00,1.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:08:08, ra,  7,  9, 107,  3.00, 25.00,  3.00,100.00,  42.1,460.69, 12.10, 103,1.00,0.00,2.00,1.00,1.00,0.00,0.00,4.00,3.00,1.00,1.00,1.00,4.00,3.00,6.00,3.00,7.00,3.00,11.00,34.00,68.00,66.00,73.00,84.00,103.00,109.00,103.00,132.00,95.00,89.00,78.00,79.00,95.00,131.00,146.00,204.00,253.00,332.00,346.00,397.00,460.00,460.00,495.00,463.00,463.00,436.00,348.00,268.00,217.00,138.00,110.00,81.00,58.00,29.00,10.00,9.00,6.00,3.00,2.00,2.00,0.00,2.00,1.00,0.00,0.00,1.00,0.00,2.00,0.00,0.00,1.00,1.00,0.00,2.00,1.00,0.00,1.00,0.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:08:08, ra,  7, 10, 127,  3.00, 25.00,  3.00,100.00,  40.6,316.78, 11.15, 103,2.00,3.00,1.00,1.00,1.00,3.00,0.00,3.00,1.00,1.00,0.00,1.00,2.00,2.00,0.00,1.00,1.00,4.00,4.00,13.00,44.00,68.00,52.00,81.00,79.00,77.00,83.00,90.00,72.00,87.00,75.00,77.00,87.00,107.00,137.00,138.00,217.00,281.00,317.00,318.00,350.00,395.00,391.00,355.00,268.00,212.00,181.00,133.00,92.00,49.00,35.00,22.00,22.00,6.00,5.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:08:08, ra,  7, 11,  85,  3.00, 25.00,  3.00,100.00,  42.1,521.17, 11.95, 103,0.00,3.00,3.00,1.00,0.00,2.00,0.00,2.00,1.00,3.00,1.00,3.00,3.00,1.00,6.00,2.00,3.00,6.00,7.00,40.00,74.00,95.00,86.00,100.00,118.00,121.00,130.00,110.00,106.00,119.00,108.00,125.00,126.00,174.00,158.00,225.00,302.00,286.00,381.00,410.00,526.00,557.00,566.00,539.00,522.00,432.00,382.00,290.00,230.00,182.00,121.00,86.00,56.00,38.00,21.00,11.00,3.00,2.00,1.00,1.00,1.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,4.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:08:08, ra,  7, 12, 108,  3.00, 25.00,  3.00,100.00,  40.3,379.25, 11.77, 103,3.00,2.00,4.00,1.00,2.00,1.00,4.00,2.00,4.00,0.00,0.00,2.00,2.00,3.00,3.00,4.00,4.00,3.00,8.00,25.00,52.00,77.00,82.00,95.00,110.00,105.00,83.00,81.00,77.00,82.00,94.00,110.00,130.00,136.00,176.00,204.00,269.00,339.00,377.00,382.00,414.00,456.00,383.00,299.00,351.00,255.00,220.00,136.00,112.00,80.00,38.00,16.00,10.00,5.00,3.00,3.00,1.00,2.00,0.00,1.00,1.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:08:08, ra,  7, 13, 169,  3.00, 25.00,  3.00,100.00,  39.9,289.11,  9.36, 103,0.00,1.00,2.00,2.00,1.00,0.00,2.00,0.00,1.00,1.00,2.00,3.00,0.00,3.00,0.00,1.00,3.00,4.00,2.00,5.00,30.00,36.00,52.00,61.00,65.00,46.00,56.00,51.00,49.00,46.00,43.00,72.00,71.00,77.00,110.00,130.00,188.00,206.00,271.00,267.00,283.00,292.00,226.00,203.00,182.00,125.00,97.00,55.00,40.00,33.00,17.00,11.00,8.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:08:08, ra,  7, 14, 150,  3.00, 25.00,  3.00,100.00,  41.1,329.64, 11.35, 103,2.00,3.00,0.00,1.00,1.00,1.00,0.00,1.00,3.00,3.00,0.00,1.00,2.00,1.00,3.00,5.00,2.00,2.00,1.00,8.00,30.00,46.00,69.00,71.00,62.00,72.00,76.00,66.00,64.00,53.00,74.00,83.00,90.00,93.00,140.00,157.00,186.00,234.00,288.00,306.00,358.00,332.00,331.00,345.00,288.00,227.00,209.00,147.00,111.00,65.00,44.00,32.00,20.00,5.00,4.00,4.00,1.00,1.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:08:08, ra,  7, 15, 170,  3.00, 25.00,  3.00,100.00,  42.1,216.83, 10.58, 103,1.00,1.00,0.00,2.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,2.00,1.00,1.00,2.00,2.00,2.00,4.00,19.00,31.00,24.00,33.00,41.00,44.00,46.00,49.00,44.00,46.00,29.00,32.00,50.00,50.00,39.00,73.00,85.00,127.00,150.00,169.00,189.00,203.00,219.00,209.00,188.00,164.00,178.00,111.00,102.00,70.00,51.00,39.00,28.00,9.00,7.00,1.00,4.00,3.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:08:08, ra,  7, 16, 191,  3.00, 25.00,  3.00,100.00,  41.8,180.20,  9.89, 103,1.00,0.00,2.00,1.00,1.00,0.00,1.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,1.00,8.00,8.00,30.00,35.00,30.00,24.00,50.00,27.00,37.00,22.00,34.00,27.00,26.00,28.00,47.00,44.00,63.00,93.00,116.00,144.00,150.00,182.00,170.00,168.00,162.00,131.00,105.00,88.00,70.00,47.00,22.00,14.00,10.00,5.00,7.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:09:58, ra,  8,  1, 129,  3.00, 25.00,  3.00,100.00,  43.1,289.11, 10.55, 103,1.00,2.00,0.00,1.00,1.00,1.00,1.00,2.00,0.00,0.00,3.00,0.00,0.00,3.00,3.00,0.00,0.00,2.00,2.00,8.00,31.00,37.00,51.00,46.00,50.00,48.00,57.00,68.00,59.00,59.00,58.00,52.00,55.00,62.00,65.00,96.00,82.00,111.00,152.00,195.00,243.00,235.00,268.00,290.00,292.00,260.00,230.00,211.00,160.00,125.00,70.00,71.00,42.00,37.00,16.00,14.00,7.00,3.00,2.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:09:58, ra,  8,  2,  87,  3.00, 25.00,  3.00,100.00,  38.7,435.50, 10.80, 103,6.00,5.00,5.00,6.00,4.00,7.00,3.00,6.00,3.00,5.00,8.00,3.00,4.00,2.00,2.00,4.00,6.00,7.00,8.00,14.00,23.00,73.00,82.00,87.00,98.00,101.00,97.00,91.00,95.00,90.00,102.00,119.00,167.00,218.00,230.00,311.00,386.00,437.00,463.00,451.00,437.00,357.00,341.00,280.00,218.00,145.00,95.00,70.00,47.00,29.00,20.00,9.00,6.00,2.00,2.00,0.00,1.00,0.00,2.00,0.00,0.00,1.00,1.00,0.00,1.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,4.00,0.00,0.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00
 2,  19, Front, 2003/08/18 15:09:58, ra,  8,  3,  86,  3.00, 25.00,  3.00,100.00,  41.7,382.18, 10.79, 103,1.00,4.00,0.00,1.00,2.00,2.00,6.00,1.00,2.00,2.00,1.00,0.00,3.00,2.00,1.00,5.00,0.00,4.00,4.00,4.00,28.00,52.00,70.00,77.00,90.00,89.00,99.00,82.00,81.00,80.00,85.00,77.00,92.00,107.00,109.00,146.00,185.00,212.00,261.00,317.00,368.00,386.00,351.00,363.00,334.00,296.00,232.00,198.00,143.00,95.00,92.00,56.00,27.00,15.00,8.00,3.00,4.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,2.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00
 2,  19, Front, 2003/08/18 15:09:58, ra,  8,  4, 109,  3.00, 25.00,  3.00,100.00,  43.8,321.63, 11.58, 103,1.00,3.00,1.00,1.00,5.00,1.00,0.00,1.00,0.00,4.00,3.00,0.00,0.00,1.00,3.00,4.00,1.00,2.00,6.00,4.00,5.00,3.00,3.00,5.00,15.00,50.00,54.00,80.00,79.00,70.00,53.00,63.00,72.00,62.00,67.00,88.00,123.00,129.00,151.00,222.00,247.00,277.00,323.00,365.00,322.00,348.00,340.00,293.00,223.00,182.00,156.00,99.00,82.00,56.00,32.00,16.00,12.00,4.00,4.00,3.00,0.00,1.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:09:58, ra,  8,  5, 128,  3.00, 25.00,  3.00,100.00,  44.3,189.98, 12.10, 103,0.00,1.00,2.00,0.00,1.00,1.00,1.00,0.00,3.00,1.00,0.00,2.00,2.00,3.00,2.00,1.00,1.00,1.00,2.00,3.00,6.00,3.00,8.00,19.00,38.00,43.00,45.00,50.00,47.00,47.00,42.00,40.00,53.00,51.00,41.00,48.00,65.00,78.00,88.00,120.00,154.00,171.00,159.00,219.00,246.00,194.00,192.00,190.00,169.00,127.00,108.00,75.00,41.00,31.00,30.00,17.00,12.00,5.00,2.00,0.00,0.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00
 2,  19, Front, 2003/08/18 15:09:58, ra,  8,  6, 151,  3.00, 25.00,  3.00,100.00,  45.2,308.91, 10.24, 103,2.00,1.00,3.00,0.00,2.00,2.00,0.00,0.00,0.00,1.00,1.00,1.00,6.00,2.00,1.00,2.00,2.00,3.00,1.00,4.00,4.00,3.00,20.00,29.00,43.00,55.00,56.00,64.00,54.00,59.00,73.00,67.00,53.00,52.00,64.00,65.00,77.00,100.00,116.00,135.00,161.00,197.00,233.00,276.00,312.00,311.00,300.00,265.00,256.00,238.00,158.00,120.00,78.00,69.00,50.00,30.00,23.00,11.00,7.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,1.00,0.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:09:58, ra,  8,  7, 171,  3.00, 25.00,  3.00,100.00,  40.7, 81.83, 14.71, 103,0.00,1.00,1.00,1.00,3.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,2.00,1.00,0.00,0.00,1.00,4.00,2.00,2.00,5.00,11.00,11.00,24.00,34.00,29.00,30.00,31.00,30.00,19.00,20.00,30.00,30.00,26.00,53.00,62.00,83.00,103.00,124.00,125.00,133.00,127.00,145.00,128.00,121.00,83.00,73.00,54.00,50.00,21.00,11.00,6.00,3.00,3.00,4.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:09:58, ra,  8,  8, 130,  3.00, 25.00,  3.00,100.00,  44.7,241.58, 11.68, 103,2.00,0.00,0.00,1.00,0.00,0.00,1.00,2.00,1.00,2.00,0.00,1.00,2.00,1.00,0.00,1.00,0.00,2.00,2.00,4.00,4.00,4.00,18.00,25.00,34.00,52.00,52.00,57.00,53.00,70.00,51.00,42.00,48.00,49.00,54.00,58.00,68.00,102.00,100.00,132.00,155.00,175.00,194.00,244.00,241.00,243.00,231.00,223.00,160.00,178.00,137.00,96.00,74.00,39.00,34.00,21.00,5.00,5.00,1.00,3.00,5.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:09:58, ra,  8,  9,  89,  3.00, 25.00,  3.00,100.00,  42.3,516.83, 11.41, 103,2.00,2.00,1.00,2.00,7.00,5.00,1.00,2.00,2.00,1.00,2.00,3.00,4.00,3.00,1.00,1.00,1.00,8.00,16.00,33.00,59.00,73.00,85.00,93.00,101.00,127.00,115.00,104.00,111.00,147.00,107.00,105.00,124.00,132.00,142.00,208.00,250.00,287.00,352.00,412.00,468.00,501.00,512.00,522.00,477.00,461.00,384.00,335.00,230.00,191.00,159.00,80.00,56.00,33.00,18.00,17.00,6.00,1.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,1.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,1.00,2.00,0.00,1.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:09:58, ra,  8, 10, 110,  3.00, 25.00,  3.00,100.00,  40.7,522.12, 10.96, 103,2.00,2.00,2.00,3.00,4.00,3.00,5.00,0.00,1.00,4.00,2.00,6.00,4.00,5.00,3.00,4.00,1.00,4.00,11.00,16.00,50.00,85.00,87.00,99.00,98.00,114.00,132.00,110.00,121.00,110.00,84.00,113.00,144.00,145.00,183.00,282.00,300.00,390.00,459.00,515.00,523.00,561.00,524.00,491.00,438.00,314.00,249.00,197.00,129.00,84.00,60.00,27.00,12.00,10.00,7.00,1.00,3.00,1.00,2.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:09:58, ra,  8, 11,  90,  3.00, 25.00,  3.00,100.00,  42.4,363.03, 15.20, 103,2.00,4.00,3.00,1.00,1.00,3.00,5.00,1.00,1.00,3.00,2.00,1.00,3.00,3.00,5.00,6.00,6.00,5.00,6.00,22.00,54.00,102.00,90.00,113.00,116.00,100.00,132.00,117.00,128.00,124.00,110.00,121.00,117.00,131.00,181.00,217.00,267.00,302.00,368.00,451.00,483.00,566.00,582.00,545.00,528.00,488.00,430.00,366.00,223.00,204.00,138.00,91.00,67.00,35.00,22.00,17.00,10.00,3.00,1.00,0.00,1.00,1.00,1.00,1.00,1.00,0.00,1.00,1.00,2.00,1.00,1.00,1.00,0.00,1.00,0.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,2.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:09:58, ra,  8, 12, 111,  3.00, 25.00,  3.00,100.00,  39.3,488.79, 11.20, 103,1.00,2.00,1.00,1.00,1.00,0.00,2.00,1.00,3.00,4.00,2.00,3.00,0.00,4.00,4.00,4.00,6.00,11.00,12.00,28.00,74.00,97.00,109.00,98.00,97.00,116.00,118.00,111.00,108.00,106.00,118.00,148.00,198.00,215.00,288.00,331.00,389.00,463.00,490.00,561.00,532.00,492.00,430.00,376.00,298.00,219.00,154.00,106.00,62.00,54.00,21.00,11.00,13.00,2.00,2.00,4.00,2.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,2.00,2.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:09:58, ra,  8, 13, 152,  3.00, 25.00,  3.00,100.00,  43.6,233.44, 12.31, 103,1.00,1.00,0.00,3.00,0.00,1.00,0.00,1.00,1.00,1.00,1.00,3.00,0.00,2.00,1.00,3.00,0.00,1.00,12.00,12.00,38.00,31.00,36.00,41.00,43.00,57.00,50.00,53.00,65.00,50.00,51.00,49.00,53.00,59.00,61.00,67.00,115.00,122.00,161.00,177.00,183.00,208.00,237.00,228.00,271.00,236.00,236.00,205.00,151.00,107.00,84.00,51.00,34.00,25.00,10.00,13.00,4.00,1.00,2.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:09:58, ra,  8, 14, 131,  3.00, 25.00,  3.00,100.00,  37.6,430.69,  9.76, 103,0.00,3.00,3.00,2.00,3.00,1.00,4.00,3.00,1.00,1.00,3.00,2.00,4.00,2.00,2.00,4.00,4.00,4.00,4.00,11.00,47.00,89.00,96.00,87.00,73.00,80.00,69.00,69.00,80.00,96.00,114.00,160.00,191.00,240.00,295.00,353.00,388.00,428.00,435.00,409.00,373.00,300.00,243.00,157.00,113.00,70.00,48.00,26.00,19.00,9.00,4.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:09:58, ra,  8, 15, 153,  3.00, 25.00,  3.00,100.00,  43.7,299.01, 10.26, 103,1.00,1.00,1.00,0.00,2.00,1.00,1.00,1.00,2.00,0.00,0.00,0.00,4.00,2.00,1.00,3.00,1.00,2.00,4.00,20.00,44.00,40.00,35.00,48.00,50.00,50.00,65.00,70.00,52.00,52.00,58.00,45.00,57.00,44.00,58.00,68.00,81.00,107.00,151.00,185.00,190.00,225.00,233.00,271.00,302.00,279.00,269.00,216.00,158.00,131.00,128.00,93.00,56.00,33.00,22.00,16.00,11.00,2.00,3.00,4.00,4.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:09:58, ra,  8, 16, 132,  3.00, 25.00,  3.00,100.00,  44.2,378.22, 11.04, 103,2.00,0.00,2.00,0.00,2.00,2.00,5.00,2.00,0.00,3.00,0.00,2.00,1.00,4.00,4.00,4.00,3.00,2.00,9.00,9.00,15.00,44.00,48.00,39.00,49.00,85.00,87.00,85.00,90.00,87.00,77.00,67.00,90.00,75.00,91.00,81.00,116.00,157.00,169.00,219.00,241.00,306.00,359.00,365.00,368.00,383.00,376.00,308.00,287.00,204.00,180.00,114.00,100.00,63.00,37.00,27.00,20.00,13.00,3.00,3.00,4.00,4.00,3.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:11:18, ra,  9,  1,  91,  3.00, 25.00,  3.00,100.00,  40.5,527.72, 10.34, 103,0.00,3.00,2.00,0.00,4.00,4.00,1.00,3.00,1.00,0.00,1.00,1.00,4.00,5.00,1.00,2.00,4.00,7.00,14.00,27.00,55.00,74.00,80.00,100.00,106.00,108.00,110.00,99.00,95.00,109.00,105.00,131.00,121.00,165.00,202.00,242.00,314.00,360.00,417.00,441.00,456.00,533.00,452.00,433.00,395.00,278.00,261.00,187.00,107.00,87.00,46.00,30.00,12.00,6.00,9.00,2.00,3.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,2.00,1.00,1.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 15:11:18, ra,  9,  2, 112,  3.00, 25.00,  3.00,100.00,  41.8,431.68, 10.42, 103,4.00,7.00,6.00,2.00,2.00,7.00,4.00,2.00,4.00,1.00,2.00,3.00,5.00,2.00,1.00,3.00,4.00,4.00,5.00,7.00,24.00,54.00,86.00,96.00,98.00,81.00,92.00,84.00,88.00,99.00,85.00,84.00,101.00,107.00,142.00,176.00,191.00,269.00,292.00,343.00,422.00,415.00,436.00,406.00,394.00,341.00,296.00,194.00,180.00,121.00,91.00,59.00,36.00,18.00,20.00,2.00,7.00,3.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,2.00,1.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00
