Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 2,  31, Front, 2003/10/01 16:16:14, ra,  8,  7, 171,  3.00, 25.00,  3.00,100.00,  47.3, 92.52, 13.31, 103,1.00,2.00,0.00,4.00,3.00,2.00,1.00,0.00,0.00,0.00,0.00,1.00,2.00,0.00,1.00,1.00,2.00,1.00,3.00,6.00,7.00,15.00,11.00,7.00,16.00,13.00,19.00,14.00,18.00,23.00,32.00,21.00,24.00,22.00,15.00,23.00,25.00,29.00,27.00,43.00,46.00,58.00,63.00,67.00,93.00,82.00,92.00,93.00,87.00,105.00,88.00,77.00,65.00,58.00,28.00,34.00,22.00,13.00,16.00,4.00,2.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31, Front, 2003/10/01 16:16:14, ra,  8,  8, 130,  3.00, 25.00,  3.00,100.00,  47.4,199.15, 13.97, 103,0.00,3.00,1.00,1.00,2.00,3.00,2.00,1.00,0.00,0.00,3.00,2.00,3.00,3.00,1.00,1.00,0.00,5.00,3.00,2.00,5.00,9.00,23.00,23.00,46.00,43.00,45.00,41.00,42.00,59.00,55.00,46.00,52.00,46.00,60.00,47.00,49.00,50.00,59.00,66.00,103.00,102.00,137.00,179.00,185.00,200.00,222.00,212.00,202.00,226.00,209.00,200.00,156.00,137.00,97.00,69.00,70.00,45.00,41.00,16.00,9.00,7.00,7.00,0.00,4.00,0.00,0.00,1.00,2.00,0.00,2.00,1.00,1.00,1.00,0.00,0.00,2.00,0.00,1.00,2.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31, Front, 2003/10/01 16:16:14, ra,  8,  9,  89,  3.00, 25.00,  3.00,100.00,  45.7,332.03, 12.45, 103,4.00,0.00,6.00,2.00,2.00,1.00,0.00,2.00,3.00,4.00,5.00,5.00,3.00,3.00,5.00,5.00,6.00,5.00,11.00,16.00,43.00,37.00,40.00,38.00,60.00,65.00,56.00,71.00,79.00,62.00,79.00,72.00,98.00,64.00,64.00,94.00,95.00,91.00,132.00,168.00,204.00,197.00,264.00,284.00,333.00,346.00,353.00,298.00,335.00,227.00,261.00,199.00,128.00,104.00,77.00,77.00,47.00,36.00,22.00,12.00,9.00,3.00,3.00,1.00,0.00,1.00,0.00,0.00,1.00,1.00,1.00,0.00,2.00,1.00,1.00,2.00,2.00,0.00,0.00,0.00,1.00,2.00,0.00,0.00,1.00,0.00,0.00,3.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00
 2,  31, Front, 2003/10/01 16:16:14, ra,  8, 10, 110,  3.00, 25.00,  3.00,100.00,  45.7,581.21, 12.40, 103,3.00,2.00,3.00,2.00,1.00,2.00,4.00,3.00,2.00,1.00,3.00,3.00,2.00,4.00,4.00,4.00,7.00,8.00,10.00,35.00,61.00,69.00,73.00,84.00,99.00,104.00,112.00,103.00,137.00,134.00,139.00,120.00,142.00,121.00,118.00,148.00,159.00,203.00,206.00,277.00,329.00,400.00,460.00,495.00,538.00,599.00,590.00,582.00,582.00,487.00,373.00,355.00,269.00,212.00,153.00,109.00,70.00,46.00,38.00,17.00,12.00,9.00,4.00,1.00,1.00,0.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00,2.00,0.00,3.00,0.00,1.00,1.00,2.00,0.00,2.00,1.00,0.00,0.00,0.00,2.00,3.00,0.00,0.00,1.00,0.00,1.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00
 2,  31, Front, 2003/10/01 16:16:14, ra,  8, 11,  90,  3.00, 25.00,  3.00,100.00,  44.6,641.25, 12.39, 103,2.00,4.00,3.00,2.00,1.00,7.00,10.00,4.00,2.00,5.00,3.00,2.00,3.00,4.00,10.00,5.00,4.00,4.00,12.00,24.00,67.00,61.00,76.00,119.00,105.00,135.00,140.00,136.00,155.00,166.00,121.00,148.00,149.00,131.00,162.00,185.00,223.00,238.00,333.00,403.00,441.00,512.00,556.00,645.00,691.00,648.00,658.00,556.00,544.00,456.00,361.00,252.00,220.00,177.00,126.00,72.00,54.00,36.00,21.00,17.00,3.00,3.00,2.00,2.00,3.00,0.00,2.00,1.00,2.00,1.00,2.00,2.00,0.00,2.00,0.00,4.00,1.00,3.00,1.00,2.00,4.00,0.00,2.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,2.00,1.00,0.00,2.00,0.00,2.00,1.00
 2,  31, Front, 2003/10/01 16:16:14, ra,  8, 12, 111,  3.00, 25.00,  3.00,100.00,  46.2,382.44, 13.72, 103,3.00,1.00,3.00,3.00,1.00,5.00,0.00,4.00,3.00,0.00,4.00,5.00,3.00,3.00,4.00,6.00,7.00,4.00,14.00,14.00,35.00,46.00,55.00,66.00,68.00,69.00,76.00,94.00,124.00,99.00,113.00,94.00,96.00,112.00,85.00,114.00,122.00,137.00,152.00,211.00,244.00,275.00,326.00,337.00,387.00,401.00,435.00,412.00,380.00,384.00,340.00,266.00,207.00,178.00,145.00,133.00,73.00,43.00,32.00,24.00,11.00,10.00,8.00,3.00,1.00,3.00,0.00,1.00,0.00,2.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,2.00,0.00,1.00,0.00,2.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00
 2,  31, Front, 2003/10/01 16:16:14, ra,  8, 13, 152,  3.00, 25.00,  3.00,100.00,  46.7,137.41, 15.95, 103,0.00,3.00,0.00,4.00,0.00,1.00,0.00,2.00,2.00,0.00,0.00,1.00,1.00,1.00,1.00,1.00,3.00,6.00,10.00,16.00,32.00,18.00,23.00,23.00,39.00,47.00,47.00,45.00,55.00,47.00,46.00,54.00,55.00,56.00,44.00,45.00,59.00,45.00,92.00,87.00,91.00,145.00,139.00,176.00,186.00,224.00,240.00,257.00,232.00,216.00,164.00,162.00,139.00,86.00,53.00,59.00,39.00,23.00,17.00,12.00,6.00,2.00,3.00,0.00,2.00,0.00,1.00,0.00,2.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31, Front, 2003/10/01 16:16:14, ra,  8, 14, 131,  3.00, 25.00,  3.00,100.00,  45.3,348.27, 14.51, 103,2.00,1.00,3.00,4.00,0.00,0.00,3.00,3.00,2.00,1.00,3.00,1.00,6.00,4.00,5.00,2.00,6.00,6.00,9.00,19.00,38.00,40.00,61.00,56.00,69.00,75.00,87.00,95.00,77.00,94.00,106.00,117.00,95.00,95.00,112.00,100.00,119.00,146.00,179.00,203.00,250.00,322.00,351.00,384.00,392.00,469.00,437.00,367.00,395.00,351.00,282.00,261.00,207.00,136.00,119.00,72.00,51.00,41.00,19.00,8.00,11.00,3.00,4.00,3.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,3.00,3.00,2.00,1.00,0.00,1.00,1.00,0.00,0.00,1.00,1.00,2.00,0.00,1.00,1.00,0.00,0.00,0.00
 2,  31, Front, 2003/10/01 16:16:14, ra,  8, 15, 153,  3.00, 25.00,  3.00,100.00,  50.2,218.97, 13.07, 103,1.00,3.00,1.00,1.00,3.00,2.00,2.00,2.00,0.00,1.00,1.00,0.00,0.00,3.00,0.00,2.00,1.00,2.00,7.00,15.00,24.00,21.00,11.00,27.00,24.00,32.00,31.00,26.00,40.00,46.00,33.00,47.00,46.00,54.00,52.00,48.00,56.00,48.00,45.00,59.00,58.00,84.00,82.00,100.00,127.00,129.00,163.00,193.00,220.00,228.00,195.00,218.00,221.00,213.00,171.00,148.00,123.00,96.00,74.00,58.00,44.00,28.00,24.00,24.00,12.00,6.00,7.00,1.00,3.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31, Front, 2003/10/01 16:16:14, ra,  8, 16, 132,  3.00, 25.00,  3.00,100.00,  48.4,362.38, 11.19, 103,1.00,2.00,0.00,0.00,2.00,2.00,1.00,2.00,0.00,1.00,2.00,3.00,1.00,2.00,6.00,3.00,9.00,5.00,4.00,11.00,23.00,32.00,37.00,23.00,44.00,39.00,54.00,48.00,54.00,66.00,81.00,71.00,79.00,72.00,62.00,61.00,59.00,65.00,69.00,95.00,109.00,129.00,156.00,201.00,224.00,258.00,284.00,344.00,299.00,367.00,298.00,261.00,250.00,231.00,173.00,145.00,100.00,82.00,62.00,42.00,20.00,18.00,7.00,8.00,1.00,1.00,1.00,4.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00
 2,  31, Front, 2003/10/01 16:17:32, ra,  9,  1,  91,  3.00, 25.00,  3.00,100.00,  44.4,141.67, 13.15, 103,3.00,6.00,3.00,3.00,6.00,2.00,2.00,3.00,4.00,3.00,0.00,1.00,2.00,2.00,3.00,7.00,5.00,7.00,15.00,24.00,36.00,39.00,45.00,51.00,66.00,67.00,72.00,85.00,86.00,71.00,75.00,84.00,75.00,95.00,99.00,85.00,135.00,128.00,159.00,199.00,230.00,255.00,312.00,317.00,332.00,351.00,292.00,294.00,246.00,228.00,183.00,163.00,106.00,86.00,57.00,36.00,26.00,16.00,13.00,9.00,6.00,2.00,2.00,2.00,0.00,0.00,2.00,1.00,1.00,0.00,1.00,0.00,1.00,2.00,2.00,1.00,1.00,2.00,2.00,1.00,2.00,0.00,0.00,1.00,0.00,1.00,1.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,2.00,2.00,0.00,1.00,1.00
 2,  31, Front, 2003/10/01 16:17:32, ra,  9,  2, 112,  3.00, 25.00,  3.00,100.00,  45.7,290.10, 12.46, 103,10.00,3.00,7.00,4.00,8.00,6.00,6.00,6.00,4.00,5.00,3.00,6.00,6.00,3.00,7.00,8.00,5.00,2.00,4.00,8.00,26.00,32.00,22.00,49.00,46.00,49.00,62.00,59.00,51.00,64.00,70.00,66.00,65.00,55.00,68.00,65.00,86.00,92.00,103.00,146.00,168.00,178.00,202.00,227.00,288.00,294.00,291.00,273.00,249.00,221.00,193.00,175.00,123.00,108.00,68.00,62.00,46.00,27.00,14.00,10.00,7.00,3.00,2.00,1.00,1.00,3.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,1.00,1.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,1.00
 2,  31, Front, 2003/10/01 16:17:32, ra,  9,  3,  92,  3.00, 25.00,  3.00,100.00,  45.3,268.04,  9.22, 103,1.00,1.00,3.00,2.00,9.00,4.00,1.00,2.00,0.00,2.00,3.00,3.00,2.00,6.00,6.00,4.00,8.00,5.00,7.00,18.00,39.00,48.00,45.00,59.00,76.00,82.00,79.00,71.00,84.00,89.00,83.00,85.00,76.00,70.00,87.00,107.00,135.00,145.00,166.00,186.00,203.00,229.00,290.00,324.00,376.00,348.00,352.00,352.00,296.00,269.00,204.00,148.00,128.00,91.00,83.00,47.00,25.00,23.00,14.00,9.00,8.00,0.00,2.00,1.00,0.00,2.00,1.00,3.00,1.00,1.00,0.00,0.00,1.00,1.00,0.00,1.00,3.00,1.00,1.00,0.00,1.00,1.00,2.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,2.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,3.00,0.00,1.00
 2,  31, Front, 2003/10/01 16:17:32, ra,  9,  4, 113,  3.00, 25.00,  3.00,100.00,  48.5,349.78, 12.89, 103,4.00,1.00,1.00,3.00,4.00,4.00,2.00,1.00,1.00,3.00,4.00,1.00,4.00,0.00,4.00,4.00,4.00,4.00,2.00,6.00,6.00,2.00,9.00,13.00,38.00,46.00,51.00,58.00,74.00,78.00,71.00,82.00,90.00,103.00,77.00,70.00,88.00,101.00,90.00,112.00,122.00,144.00,177.00,212.00,238.00,308.00,353.00,369.00,367.00,384.00,350.00,323.00,335.00,245.00,207.00,173.00,106.00,107.00,55.00,43.00,21.00,13.00,10.00,2.00,6.00,0.00,3.00,1.00,2.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,2.00,1.00,0.00,2.00,0.00,2.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00
 2,  31, Front, 2003/10/01 16:17:32, ra,  9,  5, 154,  3.00, 25.00,  3.00,100.00,  49.7,140.28, 14.32, 103,3.00,1.00,2.00,1.00,1.00,2.00,2.00,0.00,1.00,2.00,0.00,3.00,1.00,1.00,2.00,0.00,1.00,0.00,1.00,5.00,0.00,6.00,11.00,13.00,15.00,23.00,32.00,21.00,25.00,25.00,36.00,32.00,29.00,20.00,39.00,29.00,29.00,36.00,44.00,27.00,32.00,42.00,56.00,71.00,76.00,93.00,120.00,141.00,144.00,136.00,154.00,142.00,141.00,122.00,107.00,101.00,86.00,78.00,55.00,38.00,30.00,22.00,13.00,14.00,8.00,3.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31, Front, 2003/10/01 16:17:32, ra,  9,  6, 133,  3.00, 25.00,  3.00,100.00,  49.5,152.14, 15.07, 103,1.00,1.00,4.00,2.00,1.00,1.00,2.00,2.00,2.00,2.00,0.00,3.00,3.00,0.00,1.00,3.00,1.00,3.00,2.00,2.00,8.00,8.00,21.00,13.00,20.00,18.00,34.00,28.00,33.00,27.00,39.00,50.00,45.00,55.00,40.00,40.00,49.00,42.00,47.00,53.00,54.00,77.00,87.00,99.00,131.00,128.00,155.00,155.00,195.00,198.00,182.00,178.00,167.00,140.00,142.00,110.00,83.00,55.00,50.00,23.00,18.00,22.00,12.00,4.00,6.00,5.00,1.00,2.00,1.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00
 2,  31, Front, 2003/10/01 16:17:32, ra,  9,  7, 155,  3.00, 25.00,  3.00,100.00,  47.3, 99.31, 17.58, 103,1.00,2.00,3.00,0.00,1.00,1.00,0.00,3.00,4.00,1.00,1.00,1.00,2.00,3.00,2.00,1.00,4.00,4.00,6.00,12.00,19.00,30.00,16.00,17.00,23.00,24.00,27.00,36.00,31.00,29.00,39.00,35.00,38.00,38.00,36.00,40.00,35.00,40.00,57.00,48.00,53.00,74.00,100.00,113.00,131.00,139.00,153.00,142.00,146.00,141.00,170.00,103.00,104.00,97.00,64.00,57.00,49.00,29.00,23.00,6.00,16.00,2.00,4.00,4.00,4.00,4.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31, Front, 2003/10/01 16:17:32, ra,  9,  8, 134,  3.00, 25.00,  3.00,100.00,  47.7,195.30, 15.44, 103,5.00,3.00,2.00,4.00,2.00,0.00,4.00,4.00,3.00,4.00,3.00,0.00,3.00,1.00,0.00,2.00,4.00,2.00,2.00,4.00,6.00,13.00,22.00,41.00,36.00,36.00,38.00,60.00,59.00,59.00,50.00,60.00,47.00,57.00,52.00,49.00,50.00,63.00,69.00,85.00,106.00,104.00,137.00,197.00,197.00,198.00,251.00,257.00,247.00,263.00,234.00,211.00,189.00,157.00,106.00,100.00,90.00,53.00,42.00,22.00,10.00,20.00,12.00,3.00,3.00,2.00,2.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00
 2,  31, Front, 2003/10/01 16:17:32, ra,  9,  9,  93,  3.00, 25.00,  3.00,100.00,  46.5,507.63, 10.47, 103,9.00,5.00,5.00,3.00,2.00,3.00,3.00,4.00,3.00,4.00,7.00,5.00,7.00,2.00,6.00,8.00,15.00,19.00,28.00,66.00,74.00,81.00,77.00,93.00,106.00,130.00,141.00,141.00,138.00,139.00,141.00,167.00,164.00,146.00,142.00,174.00,149.00,219.00,216.00,296.00,313.00,377.00,451.00,503.00,555.00,630.00,632.00,650.00,608.00,561.00,502.00,462.00,361.00,287.00,241.00,171.00,129.00,76.00,58.00,38.00,29.00,22.00,13.00,4.00,5.00,3.00,1.00,2.00,3.00,1.00,1.00,1.00,2.00,1.00,1.00,1.00,3.00,0.00,1.00,0.00,1.00,1.00,1.00,3.00,1.00,1.00,1.00,4.00,2.00,0.00,0.00,1.00,2.00,0.00,1.00,1.00,2.00,1.00,1.00,0.00,0.00,1.00,1.00
 2,  31, Front, 2003/10/01 16:17:32, ra,  9, 10, 114,  3.00, 25.00,  3.00,100.00,  46.3,273.27, 11.80, 103,3.00,3.00,6.00,1.00,5.00,3.00,1.00,1.00,1.00,1.00,0.00,3.00,1.00,1.00,0.00,1.00,4.00,6.00,12.00,21.00,34.00,26.00,33.00,38.00,42.00,55.00,46.00,56.00,46.00,54.00,78.00,48.00,62.00,65.00,57.00,56.00,74.00,82.00,100.00,123.00,140.00,153.00,191.00,211.00,253.00,240.00,276.00,276.00,268.00,231.00,190.00,176.00,120.00,84.00,72.00,41.00,38.00,14.00,10.00,7.00,7.00,3.00,3.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31, Front, 2003/10/01 16:17:32, ra,  9, 11,  94,  3.00, 25.00,  3.00,100.00,  45.1,576.24, 12.23, 103,4.00,5.00,2.00,4.00,1.00,4.00,4.00,1.00,3.00,3.00,4.00,6.00,6.00,11.00,4.00,5.00,13.00,10.00,14.00,23.00,47.00,70.00,84.00,94.00,112.00,96.00,131.00,160.00,124.00,136.00,125.00,130.00,162.00,129.00,154.00,154.00,181.00,224.00,272.00,301.00,365.00,434.00,512.00,508.00,553.00,578.00,583.00,509.00,515.00,426.00,399.00,283.00,288.00,181.00,127.00,104.00,75.00,44.00,30.00,23.00,13.00,9.00,2.00,2.00,1.00,0.00,3.00,0.00,2.00,0.00,2.00,1.00,2.00,2.00,0.00,2.00,2.00,2.00,0.00,0.00,0.00,0.00,0.00,2.00,1.00,0.00,1.00,2.00,2.00,1.00,0.00,1.00,2.00,1.00,0.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00
 2,  31, Front, 2003/10/01 16:17:32, ra,  9, 12, 115,  3.00, 25.00,  3.00,100.00,  45.1,454.46, 12.41, 103,3.00,3.00,4.00,2.00,4.00,3.00,4.00,0.00,1.00,3.00,3.00,0.00,2.00,3.00,7.00,1.00,2.00,2.00,11.00,27.00,49.00,65.00,59.00,65.00,94.00,96.00,95.00,125.00,111.00,106.00,112.00,116.00,95.00,112.00,118.00,134.00,144.00,130.00,195.00,218.00,283.00,375.00,354.00,424.00,439.00,460.00,454.00,442.00,407.00,359.00,291.00,242.00,223.00,156.00,137.00,67.00,58.00,41.00,35.00,15.00,9.00,4.00,1.00,1.00,1.00,3.00,2.00,1.00,0.00,2.00,2.00,0.00,0.00,1.00,1.00,0.00,1.00,1.00,1.00,0.00,3.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,2.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00
 2,  31, Front, 2003/10/01 16:17:32, ra,  9, 13, 156,  3.00, 25.00,  3.00,100.00,  47.5,309.90, 11.11, 103,1.00,1.00,2.00,2.00,2.00,1.00,3.00,2.00,6.00,4.00,3.00,3.00,1.00,0.00,2.00,5.00,3.00,8.00,11.00,15.00,32.00,33.00,37.00,45.00,37.00,47.00,59.00,63.00,60.00,67.00,57.00,78.00,67.00,54.00,50.00,65.00,52.00,68.00,100.00,108.00,121.00,121.00,167.00,204.00,223.00,238.00,236.00,314.00,258.00,283.00,251.00,229.00,190.00,154.00,139.00,118.00,63.00,46.00,54.00,33.00,24.00,18.00,9.00,3.00,2.00,1.00,4.00,1.00,2.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00
 2,  31, Front, 2003/10/01 16:17:32, ra,  9, 14, 135,  3.00, 25.00,  3.00,100.00,  47.0,226.73, 12.68, 103,0.00,2.00,2.00,3.00,2.00,2.00,1.00,3.00,0.00,0.00,1.00,1.00,3.00,3.00,2.00,1.00,3.00,4.00,4.00,9.00,30.00,26.00,28.00,40.00,26.00,38.00,54.00,45.00,48.00,36.00,48.00,41.00,58.00,51.00,40.00,50.00,56.00,52.00,51.00,76.00,115.00,134.00,165.00,181.00,195.00,205.00,215.00,229.00,207.00,199.00,216.00,179.00,150.00,97.00,93.00,60.00,44.00,32.00,19.00,20.00,8.00,3.00,5.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00
 2,  31, Front, 2003/10/01 16:17:32, ra,  9, 15, 136,  3.00, 25.00,  3.00,100.00,  48.6,346.53, 12.39, 103,1.00,1.00,0.00,3.00,0.00,3.00,3.00,2.00,1.00,3.00,2.00,1.00,3.00,4.00,4.00,4.00,1.00,6.00,10.00,24.00,39.00,32.00,44.00,39.00,48.00,58.00,55.00,62.00,68.00,84.00,71.00,84.00,79.00,94.00,82.00,70.00,68.00,88.00,100.00,83.00,145.00,153.00,166.00,208.00,225.00,324.00,308.00,333.00,340.00,351.00,320.00,343.00,304.00,239.00,218.00,151.00,131.00,103.00,76.00,46.00,40.00,22.00,18.00,9.00,5.00,2.00,1.00,1.00,1.00,0.00,2.00,0.00,2.00,1.00,0.00,1.00,1.00,1.00,1.00,2.00,0.00,0.00,0.00,1.00,0.00,2.00,0.00,1.00,0.00,2.00,0.00,2.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00
 2,  31, Front, 2003/10/01 16:17:32, ra,  9, 16, 157,  3.00, 25.00,  3.00,100.00,  50.6,258.42, 13.67, 103,0.00,4.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,2.00,3.00,2.00,2.00,3.00,2.00,2.00,11.00,10.00,24.00,22.00,32.00,18.00,31.00,34.00,34.00,41.00,50.00,56.00,55.00,58.00,63.00,64.00,66.00,74.00,55.00,54.00,58.00,72.00,60.00,96.00,102.00,105.00,153.00,173.00,201.00,189.00,212.00,251.00,243.00,244.00,262.00,226.00,219.00,180.00,136.00,145.00,84.00,66.00,60.00,29.00,31.00,21.00,22.00,8.00,2.00,3.00,1.00,1.00,1.00,0.00,1.00,1.00,0.00,1.00,2.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00
 2,  31, Front, 2003/10/01 16:19:08, ra, 10,  1,  95,  3.00, 25.00,  3.00,100.00,  44.7,377.18, 12.01, 103,3.00,3.00,1.00,2.00,1.00,4.00,4.00,1.00,3.00,2.00,3.00,1.00,4.00,2.00,2.00,1.00,5.00,5.00,14.00,24.00,49.00,38.00,56.00,52.00,60.00,66.00,91.00,93.00,108.00,86.00,84.00,90.00,98.00,92.00,112.00,84.00,110.00,133.00,173.00,201.00,231.00,295.00,303.00,365.00,379.00,402.00,381.00,354.00,303.00,249.00,220.00,178.00,122.00,92.00,75.00,45.00,28.00,18.00,18.00,7.00,8.00,3.00,1.00,2.00,1.00,0.00,1.00,0.00,0.00,1.00,1.00,1.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,1.00,3.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00
 2,  31, Front, 2003/10/01 16:19:08, ra, 10,  2, 116,  3.00, 25.00,  3.00,100.00,  47.0,336.93, 10.32, 103,15.00,10.00,6.00,6.00,1.00,5.00,5.00,11.00,3.00,4.00,4.00,7.00,7.00,6.00,4.00,5.00,7.00,3.00,12.00,8.00,25.00,30.00,35.00,54.00,53.00,67.00,71.00,77.00,75.00,74.00,101.00,98.00,100.00,80.00,88.00,106.00,104.00,108.00,96.00,138.00,151.00,207.00,248.00,284.00,320.00,371.00,360.00,412.00,415.00,352.00,291.00,271.00,254.00,214.00,147.00,121.00,105.00,68.00,47.00,46.00,28.00,19.00,13.00,10.00,5.00,4.00,0.00,2.00,0.00,3.00,0.00,0.00,0.00,2.00,0.00,0.00,1.00,1.00,2.00,1.00,0.00,0.00,1.00,1.00,1.00,0.00,1.00,1.00,0.00,2.00,0.00,0.00,0.00,2.00,0.00,1.00,0.00,1.00,0.00,1.00,2.00,0.00,0.00
