Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 2,  31,  Back, 2003/10/01 15:00:14, ra,  9,  6, 136,  3.00, 25.00,  3.00,100.00,  50.8,305.94, 12.32, 103,2.00,5.00,3.00,3.00,2.00,2.00,2.00,3.00,1.00,2.00,0.00,2.00,3.00,4.00,1.00,1.00,2.00,2.00,7.00,4.00,5.00,6.00,15.00,15.00,39.00,26.00,46.00,32.00,47.00,45.00,55.00,61.00,57.00,70.00,63.00,67.00,73.00,71.00,62.00,79.00,65.00,85.00,101.00,124.00,126.00,180.00,201.00,230.00,273.00,277.00,309.00,286.00,268.00,279.00,253.00,233.00,197.00,147.00,119.00,89.00,74.00,64.00,39.00,27.00,10.00,7.00,2.00,3.00,2.00,0.00,1.00,0.00,1.00,2.00,2.00,0.00,1.00,1.00,1.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:00:14, ra,  9,  7, 135,  3.00, 25.00,  3.00,100.00,  47.9,311.88, 12.66, 103,1.00,2.00,1.00,1.00,1.00,1.00,0.00,1.00,2.00,1.00,2.00,1.00,1.00,2.00,5.00,1.00,4.00,3.00,5.00,14.00,25.00,39.00,34.00,42.00,39.00,39.00,47.00,62.00,55.00,67.00,60.00,99.00,69.00,74.00,63.00,62.00,70.00,57.00,95.00,98.00,104.00,146.00,171.00,192.00,240.00,286.00,256.00,315.00,296.00,302.00,277.00,282.00,245.00,175.00,163.00,116.00,98.00,62.00,37.00,34.00,21.00,9.00,17.00,6.00,4.00,2.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,2.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:00:14, ra,  9,  8, 156,  3.00, 25.00,  3.00,100.00,  49.3,230.69, 13.26, 103,1.00,5.00,1.00,2.00,1.00,1.00,2.00,1.00,0.00,5.00,3.00,3.00,2.00,2.00,1.00,0.00,1.00,0.00,4.00,2.00,6.00,5.00,9.00,29.00,35.00,40.00,42.00,36.00,50.00,46.00,63.00,61.00,50.00,63.00,45.00,67.00,38.00,47.00,60.00,68.00,71.00,96.00,104.00,146.00,154.00,170.00,214.00,205.00,225.00,233.00,221.00,233.00,218.00,203.00,146.00,126.00,109.00,81.00,55.00,55.00,32.00,20.00,10.00,6.00,5.00,3.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,1.00,1.00,2.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:00:14, ra,  9,  9, 113,  3.00, 25.00,  3.00,100.00,  48.5,252.48, 12.38, 103,2.00,1.00,5.00,1.00,0.00,2.00,0.00,3.00,0.00,1.00,0.00,1.00,2.00,2.00,1.00,3.00,2.00,1.00,1.00,18.00,25.00,33.00,41.00,23.00,30.00,30.00,44.00,37.00,58.00,50.00,68.00,60.00,53.00,57.00,66.00,42.00,41.00,46.00,37.00,70.00,72.00,94.00,139.00,159.00,179.00,196.00,216.00,255.00,256.00,235.00,226.00,230.00,196.00,177.00,133.00,102.00,84.00,54.00,45.00,33.00,17.00,8.00,11.00,4.00,1.00,1.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:00:14, ra,  9, 10,  92,  3.00, 25.00,  3.00,100.00,  46.3,371.82, 11.73, 103,2.00,1.00,2.00,2.00,1.00,7.00,1.00,4.00,4.00,5.00,5.00,4.00,0.00,2.00,9.00,6.00,8.00,11.00,4.00,12.00,48.00,60.00,66.00,92.00,86.00,84.00,108.00,109.00,117.00,143.00,121.00,103.00,125.00,133.00,109.00,135.00,155.00,174.00,173.00,254.00,272.00,338.00,392.00,481.00,482.00,533.00,569.00,563.00,549.00,452.00,409.00,383.00,304.00,211.00,179.00,110.00,80.00,64.00,32.00,18.00,12.00,7.00,7.00,5.00,4.00,0.00,3.00,2.00,0.00,1.00,1.00,0.00,3.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,2.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00
 2,  31,  Back, 2003/10/01 15:00:14, ra,  9, 11, 112,  3.00, 25.00,  3.00,100.00,  46.4,333.09, 12.81, 103,1.00,5.00,6.00,4.00,2.00,3.00,3.00,3.00,4.00,2.00,1.00,3.00,2.00,1.00,10.00,6.00,2.00,3.00,9.00,5.00,19.00,41.00,53.00,54.00,54.00,80.00,73.00,76.00,79.00,106.00,93.00,96.00,88.00,90.00,79.00,95.00,83.00,123.00,126.00,163.00,161.00,226.00,272.00,339.00,324.00,357.00,344.00,381.00,369.00,339.00,300.00,262.00,256.00,169.00,131.00,99.00,76.00,51.00,32.00,30.00,10.00,10.00,4.00,3.00,3.00,3.00,0.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,3.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:00:14, ra,  9, 12,  91,  3.00, 25.00,  3.00,100.00,  46.2,334.65, 11.72, 103,3.00,2.00,3.00,4.00,1.00,4.00,3.00,2.00,1.00,2.00,5.00,5.00,4.00,2.00,2.00,5.00,4.00,2.00,11.00,7.00,34.00,37.00,47.00,50.00,62.00,69.00,57.00,72.00,67.00,79.00,90.00,73.00,73.00,76.00,53.00,79.00,85.00,107.00,116.00,164.00,172.00,203.00,224.00,256.00,303.00,328.00,338.00,293.00,314.00,295.00,239.00,177.00,154.00,123.00,92.00,66.00,59.00,27.00,19.00,10.00,6.00,2.00,4.00,3.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,2.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,4.00,2.00,3.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:00:14, ra,  9, 13, 134,  3.00, 25.00,  3.00,100.00,  48.3, 95.86, 12.11, 103,1.00,2.00,1.00,1.00,0.00,2.00,1.00,0.00,0.00,1.00,2.00,1.00,1.00,2.00,3.00,3.00,3.00,3.00,0.00,4.00,15.00,20.00,18.00,24.00,13.00,23.00,26.00,27.00,44.00,44.00,52.00,43.00,49.00,32.00,37.00,36.00,27.00,38.00,51.00,44.00,60.00,70.00,95.00,110.00,135.00,139.00,167.00,184.00,206.00,196.00,174.00,128.00,146.00,139.00,91.00,94.00,57.00,43.00,33.00,31.00,23.00,9.00,4.00,4.00,4.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:00:14, ra,  9, 14, 155,  3.00, 25.00,  3.00,100.00,  46.9,261.39, 11.48, 103,1.00,3.00,3.00,3.00,0.00,3.00,2.00,0.00,1.00,1.00,2.00,2.00,5.00,3.00,0.00,1.00,2.00,2.00,9.00,7.00,8.00,27.00,29.00,17.00,28.00,38.00,39.00,41.00,51.00,56.00,55.00,61.00,48.00,40.00,56.00,46.00,53.00,66.00,80.00,89.00,107.00,131.00,148.00,190.00,203.00,223.00,229.00,264.00,254.00,213.00,179.00,195.00,153.00,114.00,101.00,82.00,52.00,22.00,24.00,13.00,11.00,10.00,2.00,1.00,2.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:00:14, ra,  9, 15, 133,  3.00, 25.00,  3.00,100.00,  50.5,279.21, 12.41, 103,2.00,3.00,1.00,1.00,1.00,3.00,2.00,1.00,3.00,0.00,2.00,3.00,5.00,2.00,2.00,4.00,2.00,3.00,1.00,8.00,25.00,30.00,31.00,32.00,28.00,27.00,43.00,43.00,38.00,56.00,55.00,59.00,73.00,66.00,76.00,56.00,62.00,55.00,69.00,75.00,80.00,84.00,112.00,106.00,145.00,190.00,212.00,228.00,280.00,234.00,278.00,278.00,282.00,262.00,242.00,198.00,149.00,123.00,81.00,101.00,63.00,33.00,22.00,22.00,6.00,9.00,3.00,2.00,1.00,0.00,1.00,0.00,1.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,3.00,0.00,1.00,2.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00
 2,  31,  Back, 2003/10/01 15:00:14, ra,  9, 16, 154,  3.00, 25.00,  3.00,100.00,  50.9,123.37, 12.06, 103,0.00,1.00,1.00,1.00,2.00,1.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,6.00,3.00,3.00,3.00,8.00,14.00,14.00,18.00,7.00,9.00,21.00,26.00,31.00,29.00,23.00,41.00,32.00,40.00,29.00,24.00,37.00,25.00,28.00,21.00,32.00,39.00,33.00,42.00,61.00,54.00,69.00,94.00,129.00,125.00,121.00,126.00,140.00,119.00,98.00,103.00,91.00,80.00,57.00,46.00,27.00,23.00,13.00,11.00,6.00,2.00,2.00,1.00,2.00,2.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,2.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:01:42, ra, 10,  1, 118,  3.00, 25.00,  3.00,100.00,  47.2,148.63, 27.14, 103,3.00,1.00,2.00,1.00,0.00,2.00,4.00,4.00,1.00,2.00,1.00,5.00,1.00,3.00,0.00,1.00,3.00,4.00,6.00,11.00,22.00,28.00,29.00,38.00,44.00,54.00,39.00,62.00,61.00,76.00,68.00,75.00,67.00,65.00,67.00,56.00,69.00,75.00,89.00,105.00,120.00,150.00,161.00,194.00,228.00,264.00,266.00,250.00,254.00,278.00,233.00,192.00,199.00,149.00,130.00,84.00,78.00,58.00,37.00,18.00,10.00,6.00,4.00,1.00,2.00,0.00,1.00,1.00,0.00,1.00,1.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:01:42, ra, 10,  2, 119,  3.00, 25.00,  3.00,100.00,  48.6,148.17, 11.67, 103,8.00,4.00,6.00,3.00,7.00,1.00,1.00,0.00,2.00,4.00,1.00,0.00,3.00,5.00,4.00,3.00,3.00,6.00,3.00,3.00,12.00,21.00,25.00,30.00,31.00,33.00,31.00,37.00,36.00,42.00,48.00,58.00,56.00,42.00,31.00,50.00,56.00,54.00,47.00,69.00,74.00,87.00,113.00,137.00,123.00,145.00,192.00,203.00,205.00,199.00,185.00,181.00,174.00,133.00,147.00,101.00,91.00,68.00,56.00,35.00,22.00,26.00,12.00,9.00,3.00,6.00,7.00,1.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,2.00,1.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:01:42, ra, 10,  3,  98,  3.00, 25.00,  3.00,100.00,  47.1,349.50, 13.19, 103,2.00,2.00,3.00,2.00,1.00,3.00,3.00,1.00,5.00,1.00,2.00,0.00,3.00,3.00,2.00,8.00,2.00,3.00,6.00,7.00,21.00,41.00,40.00,35.00,46.00,45.00,54.00,62.00,71.00,70.00,78.00,92.00,84.00,75.00,87.00,87.00,68.00,93.00,92.00,137.00,146.00,190.00,208.00,246.00,289.00,353.00,317.00,340.00,331.00,351.00,282.00,247.00,241.00,203.00,173.00,97.00,96.00,51.00,31.00,23.00,12.00,12.00,6.00,1.00,2.00,4.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,0.00,0.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,3.00,1.00,0.00
 2,  31,  Back, 2003/10/01 15:01:42, ra, 10,  4,  97,  3.00, 25.00,  3.00,100.00,  49.8,468.71, 13.21, 103,6.00,4.00,4.00,3.00,2.00,2.00,6.00,5.00,1.00,2.00,1.00,0.00,5.00,2.00,2.00,4.00,3.00,5.00,7.00,5.00,6.00,8.00,8.00,10.00,18.00,33.00,55.00,83.00,81.00,90.00,90.00,123.00,110.00,113.00,118.00,117.00,115.00,104.00,121.00,119.00,139.00,166.00,178.00,224.00,269.00,349.00,371.00,431.00,497.00,527.00,515.00,473.00,470.00,445.00,367.00,322.00,292.00,189.00,147.00,111.00,87.00,69.00,38.00,36.00,10.00,8.00,9.00,1.00,1.00,3.00,1.00,0.00,0.00,2.00,2.00,0.00,0.00,2.00,3.00,3.00,0.00,1.00,2.00,0.00,3.00,1.00,1.00,1.00,1.00,0.00,1.00,1.00,1.00,0.00,2.00,0.00,1.00,1.00,1.00,0.00,1.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:01:42, ra, 10,  5, 161,  3.00, 25.00,  3.00,100.00,  53.4,122.45, 15.29, 103,0.00,0.00,2.00,1.00,2.00,1.00,3.00,0.00,1.00,1.00,0.00,0.00,3.00,2.00,1.00,1.00,3.00,2.00,2.00,1.00,0.00,3.00,3.00,11.00,11.00,11.00,14.00,16.00,15.00,23.00,24.00,21.00,32.00,26.00,25.00,20.00,33.00,28.00,34.00,31.00,30.00,36.00,30.00,43.00,39.00,70.00,77.00,83.00,83.00,114.00,127.00,101.00,136.00,150.00,137.00,126.00,114.00,127.00,105.00,89.00,69.00,49.00,39.00,33.00,21.00,21.00,11.00,4.00,4.00,5.00,3.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:01:42, ra, 10,  6, 140,  3.00, 25.00,  3.00,100.00,  52.4,160.40, 12.26, 103,0.00,1.00,0.00,1.00,1.00,2.00,0.00,1.00,1.00,4.00,2.00,1.00,1.00,1.00,0.00,1.00,0.00,3.00,1.00,0.00,0.00,2.00,3.00,13.00,15.00,22.00,18.00,20.00,17.00,21.00,32.00,35.00,35.00,29.00,18.00,39.00,35.00,26.00,34.00,35.00,34.00,38.00,29.00,47.00,66.00,68.00,87.00,98.00,103.00,123.00,147.00,155.00,145.00,137.00,163.00,134.00,128.00,90.00,82.00,76.00,58.00,59.00,34.00,21.00,13.00,13.00,7.00,8.00,2.00,1.00,2.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:01:42, ra, 10,  7, 160,  3.00, 25.00,  3.00,100.00,  49.2,110.40, 26.90, 103,2.00,1.00,1.00,2.00,1.00,0.00,2.00,2.00,3.00,0.00,1.00,2.00,2.00,1.00,5.00,3.00,5.00,4.00,4.00,3.00,19.00,33.00,21.00,23.00,26.00,33.00,38.00,35.00,38.00,36.00,40.00,53.00,69.00,47.00,51.00,45.00,42.00,46.00,40.00,64.00,62.00,70.00,83.00,112.00,144.00,141.00,188.00,204.00,223.00,212.00,200.00,216.00,176.00,160.00,137.00,112.00,95.00,69.00,58.00,42.00,28.00,18.00,11.00,7.00,8.00,6.00,1.00,0.00,2.00,0.00,0.00,1.00,0.00,2.00,1.00,0.00,1.00,0.00,0.00,1.00,1.00,2.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,3.00,1.00,0.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:01:42, ra, 10,  8, 139,  3.00, 25.00,  3.00,100.00,  49.6,249.50, 11.92, 103,3.00,1.00,2.00,2.00,1.00,1.00,0.00,1.00,0.00,1.00,2.00,2.00,4.00,2.00,2.00,0.00,3.00,0.00,2.00,2.00,4.00,3.00,10.00,25.00,33.00,24.00,45.00,50.00,44.00,54.00,59.00,64.00,58.00,55.00,61.00,59.00,52.00,55.00,71.00,70.00,68.00,79.00,112.00,103.00,151.00,172.00,185.00,230.00,251.00,243.00,253.00,251.00,225.00,195.00,177.00,137.00,113.00,115.00,76.00,55.00,49.00,22.00,12.00,5.00,7.00,6.00,2.00,1.00,1.00,1.00,2.00,0.00,1.00,1.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:01:42, ra, 10,  9, 117,  3.00, 25.00,  3.00,100.00,  48.4,395.88, 13.63, 103,5.00,1.00,1.00,1.00,2.00,3.00,2.00,3.00,1.00,6.00,1.00,1.00,4.00,0.00,2.00,3.00,5.00,4.00,6.00,13.00,41.00,44.00,44.00,46.00,59.00,56.00,57.00,74.00,82.00,106.00,95.00,112.00,97.00,122.00,86.00,96.00,82.00,102.00,93.00,133.00,165.00,171.00,225.00,253.00,326.00,354.00,399.00,428.00,477.00,425.00,449.00,401.00,352.00,303.00,254.00,211.00,160.00,117.00,96.00,74.00,47.00,30.00,19.00,18.00,8.00,1.00,3.00,1.00,1.00,2.00,1.00,2.00,4.00,0.00,0.00,1.00,2.00,0.00,2.00,3.00,2.00,1.00,0.00,0.00,1.00,2.00,0.00,1.00,2.00,0.00,3.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,1.00
 2,  31,  Back, 2003/10/01 15:01:42, ra, 10, 10,  96,  3.00, 25.00,  3.00,100.00,  47.4,568.51, 12.92, 103,4.00,6.00,5.00,5.00,3.00,2.00,2.00,4.00,4.00,2.00,4.00,5.00,3.00,2.00,2.00,10.00,9.00,7.00,4.00,11.00,34.00,64.00,72.00,75.00,80.00,112.00,93.00,104.00,132.00,131.00,134.00,141.00,134.00,133.00,136.00,122.00,144.00,174.00,167.00,221.00,266.00,308.00,340.00,384.00,444.00,518.00,524.00,574.00,572.00,580.00,480.00,403.00,381.00,321.00,241.00,170.00,129.00,77.00,58.00,40.00,29.00,17.00,7.00,5.00,4.00,3.00,0.00,3.00,1.00,1.00,5.00,0.00,1.00,1.00,1.00,0.00,1.00,1.00,2.00,3.00,0.00,2.00,2.00,4.00,0.00,2.00,2.00,0.00,0.00,0.00,0.00,2.00,0.00,2.00,3.00,0.00,1.00,1.00,1.00,0.00,1.00,0.00,1.00
 2,  31,  Back, 2003/10/01 15:01:42, ra, 10, 11, 116,  3.00, 25.00,  3.00,100.00,  46.8,466.71, 12.43, 103,3.00,1.00,2.00,1.00,6.00,3.00,2.00,2.00,1.00,2.00,2.00,8.00,2.00,4.00,7.00,2.00,3.00,5.00,10.00,3.00,17.00,43.00,71.00,82.00,65.00,67.00,91.00,110.00,94.00,118.00,108.00,98.00,87.00,91.00,100.00,126.00,99.00,123.00,141.00,172.00,227.00,269.00,300.00,357.00,410.00,394.00,481.00,471.00,471.00,434.00,369.00,333.00,276.00,213.00,158.00,102.00,85.00,51.00,42.00,31.00,16.00,14.00,9.00,4.00,2.00,0.00,0.00,2.00,2.00,2.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00,2.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:01:42, ra, 10, 12,  95,  3.00, 25.00,  3.00,100.00,  46.4,433.66, 11.53, 103,3.00,4.00,3.00,3.00,3.00,2.00,5.00,2.00,1.00,3.00,3.00,1.00,3.00,0.00,7.00,3.00,5.00,9.00,5.00,7.00,26.00,58.00,47.00,65.00,68.00,79.00,79.00,89.00,90.00,93.00,100.00,100.00,97.00,102.00,91.00,78.00,94.00,107.00,143.00,150.00,184.00,252.00,265.00,380.00,340.00,388.00,438.00,434.00,412.00,390.00,300.00,270.00,220.00,198.00,129.00,105.00,69.00,52.00,31.00,26.00,12.00,7.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,2.00,0.00,1.00,1.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:01:42, ra, 10, 13, 159,  3.00, 25.00,  3.00,100.00,  49.3,255.45, 11.63, 103,1.00,1.00,0.00,3.00,0.00,1.00,0.00,2.00,2.00,1.00,0.00,0.00,0.00,2.00,3.00,6.00,0.00,2.00,0.00,8.00,11.00,29.00,28.00,27.00,30.00,43.00,26.00,38.00,50.00,49.00,63.00,50.00,51.00,58.00,56.00,55.00,65.00,57.00,56.00,61.00,73.00,92.00,101.00,120.00,160.00,175.00,200.00,229.00,223.00,240.00,258.00,212.00,218.00,180.00,177.00,121.00,83.00,70.00,60.00,30.00,27.00,14.00,9.00,4.00,6.00,2.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,2.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,3.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:01:42, ra, 10, 14, 138,  3.00, 25.00,  3.00,100.00,  46.3,331.68, 11.92, 103,3.00,2.00,1.00,1.00,4.00,0.00,2.00,3.00,3.00,3.00,0.00,3.00,0.00,6.00,4.00,0.00,3.00,6.00,2.00,6.00,20.00,36.00,38.00,45.00,55.00,46.00,57.00,65.00,83.00,88.00,74.00,84.00,72.00,70.00,68.00,81.00,82.00,91.00,102.00,128.00,157.00,189.00,244.00,249.00,283.00,329.00,312.00,336.00,318.00,277.00,232.00,223.00,177.00,147.00,112.00,91.00,54.00,46.00,17.00,13.00,10.00,4.00,3.00,4.00,1.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,3.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:01:42, ra, 10, 15, 137,  3.00, 25.00,  3.00,100.00,  50.6,219.25, 16.58, 103,1.00,1.00,0.00,3.00,4.00,2.00,2.00,1.00,1.00,3.00,3.00,4.00,1.00,4.00,1.00,5.00,3.00,6.00,5.00,8.00,26.00,35.00,34.00,38.00,35.00,54.00,41.00,53.00,69.00,67.00,61.00,70.00,78.00,76.00,77.00,67.00,75.00,68.00,78.00,70.00,87.00,87.00,120.00,168.00,183.00,226.00,222.00,280.00,275.00,348.00,331.00,341.00,305.00,290.00,310.00,223.00,209.00,154.00,136.00,76.00,78.00,47.00,41.00,20.00,13.00,10.00,8.00,4.00,5.00,3.00,2.00,2.00,1.00,0.00,0.00,1.00,1.00,2.00,0.00,2.00,0.00,2.00,1.00,1.00,2.00,1.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00
 2,  31,  Back, 2003/10/01 15:01:42, ra, 10, 16, 158,  3.00, 25.00,  3.00,100.00,  51.6,144.36, 10.45, 103,1.00,2.00,0.00,2.00,2.00,5.00,1.00,0.00,2.00,1.00,1.00,0.00,1.00,1.00,1.00,4.00,2.00,1.00,3.00,3.00,4.00,14.00,23.00,16.00,20.00,20.00,19.00,14.00,20.00,34.00,38.00,29.00,35.00,50.00,47.00,41.00,35.00,36.00,32.00,31.00,28.00,41.00,42.00,58.00,71.00,83.00,103.00,123.00,150.00,153.00,180.00,164.00,170.00,181.00,165.00,158.00,117.00,104.00,53.00,56.00,41.00,36.00,17.00,23.00,6.00,5.00,3.00,3.00,4.00,2.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 15:04:24, ra, 11,  1, 186,  3.00, 25.00,  3.00,100.00,  46.3,219.80, 11.40, 103,5.00,1.00,0.00,1.00,2.00,0.00,0.00,2.00,4.00,1.00,0.00,1.00,4.00,3.00,2.00,1.00,3.00,1.00,4.00,12.00,29.00,24.00,25.00,29.00,33.00,54.00,36.00,51.00,41.00,47.00,48.00,36.00,48.00,41.00,42.00,54.00,44.00,65.00,55.00,90.00,106.00,123.00,157.00,156.00,200.00,191.00,220.00,222.00,207.00,166.00,169.00,131.00,102.00,88.00,59.00,40.00,22.00,19.00,12.00,7.00,4.00,4.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,2.00,0.00,1.00,2.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
