Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 2,  24,  Back, 2003/09/12 16:49:56, cw,  7, 15, 148,  3.00, 25.00,  2.00,100.00,  41.3,212.87, 11.68, 103,0.00,1.00,1.00,1.00,1.00,0.00,1.00,1.00,0.00,1.00,2.00,0.00,2.00,1.00,2.00,4.00,2.00,0.00,3.00,12.00,31.00,25.00,32.00,39.00,45.00,46.00,41.00,38.00,43.00,43.00,33.00,45.00,41.00,45.00,61.00,102.00,117.00,124.00,155.00,202.00,190.00,203.00,189.00,215.00,149.00,143.00,132.00,109.00,75.00,52.00,36.00,28.00,15.00,12.00,5.00,2.00,4.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:49:56, cw,  7, 16, 146,  3.00, 25.00,  2.00,100.00,  42.6,130.69, 10.96, 103,0.00,1.00,0.00,2.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,13.00,13.00,21.00,18.00,23.00,32.00,34.00,24.00,41.00,21.00,21.00,16.00,37.00,35.00,29.00,44.00,38.00,69.00,65.00,109.00,93.00,126.00,132.00,116.00,125.00,112.00,90.00,79.00,64.00,39.00,38.00,19.00,12.00,9.00,1.00,0.00,2.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:50:51, cw,  8,  1, 111,  3.00, 25.00,  2.00,100.00,  39.5,358.42, 10.05, 103,4.00,0.00,2.00,0.00,2.00,0.00,2.00,4.00,0.00,1.00,2.00,0.00,0.00,0.00,1.00,1.00,3.00,4.00,4.00,15.00,36.00,62.00,64.00,65.00,74.00,91.00,77.00,69.00,53.00,57.00,71.00,70.00,106.00,108.00,161.00,221.00,234.00,308.00,345.00,362.00,352.00,358.00,274.00,270.00,204.00,144.00,111.00,90.00,50.00,22.00,19.00,10.00,7.00,3.00,1.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,1.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:50:51, cw,  8,  2,  90,  3.00, 25.00,  2.00,100.00,  39.7,435.64, 10.83, 103,4.00,12.00,4.00,2.00,3.00,1.00,1.00,1.00,3.00,1.00,4.00,6.00,5.00,3.00,5.00,1.00,2.00,4.00,4.00,12.00,41.00,62.00,91.00,76.00,71.00,99.00,94.00,75.00,85.00,86.00,96.00,117.00,138.00,176.00,218.00,247.00,308.00,350.00,383.00,440.00,386.00,373.00,369.00,335.00,282.00,213.00,155.00,118.00,108.00,56.00,39.00,19.00,10.00,10.00,7.00,1.00,1.00,2.00,2.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:50:51, cw,  8,  3, 110,  3.00, 25.00,  2.00,100.00,  40.6,331.68,  9.65, 103,0.00,1.00,2.00,1.00,2.00,0.00,2.00,3.00,1.00,2.00,2.00,2.00,3.00,0.00,2.00,0.00,1.00,0.00,4.00,12.00,35.00,65.00,60.00,75.00,68.00,66.00,81.00,56.00,71.00,51.00,67.00,74.00,68.00,102.00,128.00,150.00,169.00,216.00,277.00,299.00,318.00,335.00,280.00,290.00,220.00,183.00,156.00,111.00,76.00,59.00,34.00,17.00,14.00,3.00,2.00,3.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:50:51, cw,  8,  4,  89,  3.00, 25.00,  2.00,100.00,  41.7,210.40, 11.01, 103,2.00,1.00,4.00,2.00,1.00,1.00,3.00,1.00,2.00,0.00,2.00,1.00,2.00,2.00,3.00,0.00,1.00,2.00,2.00,1.00,0.00,2.00,4.00,12.00,37.00,59.00,62.00,49.00,58.00,54.00,45.00,45.00,39.00,49.00,61.00,71.00,104.00,121.00,144.00,187.00,245.00,250.00,227.00,211.00,211.00,180.00,143.00,109.00,92.00,60.00,41.00,26.00,12.00,12.00,7.00,3.00,2.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:50:51, cw,  8,  5, 132,  3.00, 25.00,  2.00,100.00,  42.6,248.50, 11.18, 103,0.00,1.00,3.00,0.00,0.00,0.00,2.00,3.00,1.00,0.00,0.00,1.00,1.00,2.00,1.00,1.00,1.00,1.00,3.00,4.00,3.00,5.00,16.00,41.00,58.00,43.00,54.00,44.00,55.00,51.00,47.00,34.00,58.00,52.00,61.00,73.00,84.00,132.00,165.00,180.00,239.00,249.00,249.00,259.00,282.00,214.00,197.00,163.00,128.00,76.00,76.00,46.00,32.00,13.00,6.00,5.00,2.00,1.00,3.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:50:51, cw,  8,  6, 153,  3.00, 25.00,  2.00,100.00,  41.5,218.81,  8.65, 103,2.00,1.00,1.00,0.00,1.00,0.00,2.00,1.00,0.00,2.00,1.00,1.00,0.00,0.00,2.00,2.00,1.00,1.00,1.00,2.00,1.00,2.00,11.00,33.00,42.00,49.00,39.00,43.00,41.00,39.00,31.00,32.00,39.00,42.00,58.00,58.00,92.00,107.00,143.00,151.00,175.00,191.00,221.00,188.00,149.00,130.00,104.00,72.00,60.00,40.00,30.00,15.00,9.00,2.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:50:51, cw,  8,  7, 131,  3.00, 25.00,  2.00,100.00,  41.0,211.90, 12.04, 103,0.00,0.00,1.00,1.00,1.00,0.00,1.00,0.00,2.00,0.00,0.00,1.00,1.00,0.00,3.00,1.00,2.00,0.00,2.00,3.00,17.00,30.00,44.00,51.00,55.00,51.00,65.00,62.00,44.00,53.00,46.00,40.00,65.00,83.00,79.00,101.00,120.00,175.00,213.00,214.00,254.00,261.00,243.00,240.00,201.00,165.00,132.00,122.00,82.00,72.00,43.00,25.00,18.00,7.00,7.00,5.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:50:51, cw,  8,  8, 152,  3.00, 25.00,  2.00,100.00,  40.3,128.71, 13.30, 103,0.00,0.00,1.00,0.00,4.00,1.00,1.00,1.00,0.00,2.00,1.00,1.00,0.00,1.00,1.00,0.00,1.00,2.00,2.00,0.00,3.00,4.00,28.00,37.00,33.00,35.00,31.00,34.00,32.00,30.00,33.00,41.00,39.00,52.00,73.00,109.00,91.00,129.00,145.00,178.00,200.00,165.00,148.00,129.00,116.00,97.00,86.00,64.00,33.00,24.00,9.00,7.00,4.00,3.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:50:51, cw,  8,  9, 109,  3.00, 25.00,  2.00,100.00,  40.6,308.91, 10.77, 103,2.00,0.00,0.00,0.00,1.00,1.00,2.00,1.00,2.00,2.00,1.00,1.00,0.00,0.00,1.00,2.00,0.00,4.00,12.00,39.00,38.00,53.00,41.00,51.00,71.00,70.00,64.00,58.00,43.00,62.00,56.00,56.00,70.00,99.00,101.00,174.00,190.00,198.00,247.00,299.00,312.00,310.00,285.00,277.00,232.00,177.00,137.00,101.00,73.00,49.00,34.00,10.00,10.00,9.00,5.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:50:51, cw,  8, 10,  86,  3.00, 25.00,  2.00,100.00,  40.5,154.48, 15.62, 103,1.00,3.00,1.00,3.00,1.00,2.00,0.00,4.00,3.00,0.00,0.00,2.00,2.00,2.00,3.00,2.00,2.00,2.00,6.00,8.00,29.00,37.00,45.00,52.00,46.00,57.00,54.00,54.00,60.00,69.00,49.00,41.00,71.00,97.00,101.00,119.00,157.00,168.00,202.00,232.00,269.00,253.00,230.00,199.00,164.00,155.00,124.00,106.00,76.00,58.00,32.00,24.00,16.00,8.00,9.00,4.00,3.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,3.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:50:51, cw,  8, 11,  87,  3.00, 25.00,  2.00,100.00,  40.4,267.33, 10.68, 103,1.00,3.00,1.00,1.00,3.00,2.00,0.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00,2.00,2.00,3.00,1.00,4.00,5.00,8.00,13.00,40.00,43.00,52.00,39.00,49.00,48.00,52.00,64.00,55.00,64.00,70.00,89.00,114.00,135.00,159.00,206.00,214.00,237.00,270.00,229.00,231.00,238.00,188.00,150.00,128.00,94.00,79.00,41.00,30.00,17.00,9.00,5.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:50:51, cw,  8, 12, 129,  3.00, 25.00,  2.00,100.00,  39.7,160.40,  9.71, 103,0.00,0.00,0.00,0.00,1.00,1.00,1.00,2.00,1.00,1.00,0.00,0.00,0.00,2.00,2.00,3.00,1.00,1.00,4.00,10.00,30.00,29.00,27.00,23.00,45.00,27.00,36.00,35.00,25.00,26.00,33.00,37.00,38.00,58.00,61.00,89.00,99.00,118.00,162.00,147.00,148.00,153.00,135.00,125.00,84.00,77.00,67.00,52.00,37.00,23.00,7.00,4.00,1.00,6.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:50:51, cw,  8, 13, 130,  3.00, 25.00,  2.00,100.00,  40.8,184.34, 11.51, 103,2.00,0.00,1.00,1.00,0.00,0.00,2.00,0.00,1.00,2.00,0.00,0.00,2.00,0.00,0.00,2.00,1.00,2.00,9.00,10.00,23.00,30.00,32.00,32.00,40.00,48.00,50.00,37.00,34.00,39.00,27.00,28.00,37.00,53.00,57.00,98.00,100.00,136.00,154.00,202.00,214.00,177.00,185.00,186.00,169.00,121.00,110.00,67.00,56.00,40.00,26.00,19.00,11.00,7.00,4.00,3.00,0.00,3.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:50:51, cw,  8, 14, 171,  3.00, 25.00,  2.00,100.00,  40.5, 86.44, 10.95, 103,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,2.00,2.00,0.00,0.00,1.00,10.00,15.00,17.00,15.00,25.00,28.00,16.00,12.00,25.00,17.00,18.00,18.00,26.00,32.00,33.00,61.00,57.00,72.00,74.00,73.00,84.00,87.00,90.00,87.00,70.00,45.00,41.00,25.00,20.00,12.00,3.00,8.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:50:51, cw,  8, 15, 151,  3.00, 25.00,  2.00,100.00,  40.5,199.01, 10.43, 103,1.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,1.00,3.00,4.00,1.00,4.00,1.00,3.00,10.00,25.00,39.00,38.00,50.00,46.00,46.00,34.00,32.00,37.00,37.00,32.00,37.00,36.00,64.00,82.00,94.00,126.00,145.00,146.00,201.00,199.00,195.00,193.00,184.00,137.00,119.00,90.00,68.00,56.00,35.00,25.00,12.00,6.00,5.00,4.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:50:51, cw,  8, 16, 128,  3.00, 25.00,  2.00,100.00,  43.2, 99.98, 14.19, 103,1.00,2.00,1.00,2.00,0.00,1.00,0.00,0.00,1.00,0.00,3.00,0.00,0.00,1.00,2.00,0.00,3.00,0.00,1.00,8.00,10.00,18.00,14.00,17.00,22.00,30.00,21.00,32.00,33.00,25.00,22.00,36.00,30.00,23.00,27.00,32.00,55.00,59.00,64.00,87.00,100.00,136.00,119.00,148.00,153.00,114.00,101.00,86.00,87.00,61.00,51.00,26.00,27.00,9.00,10.00,4.00,5.00,2.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00
 2,  24,  Back, 2003/09/12 16:51:43, cw,  9,  1, 115,  3.00, 25.00,  2.00,100.00,  39.3,370.30,  9.89, 103,2.00,1.00,1.00,4.00,1.00,2.00,0.00,1.00,0.00,2.00,2.00,1.00,3.00,1.00,4.00,0.00,1.00,3.00,7.00,16.00,39.00,67.00,63.00,65.00,80.00,68.00,63.00,64.00,70.00,48.00,86.00,79.00,101.00,123.00,166.00,232.00,261.00,312.00,335.00,337.00,374.00,342.00,287.00,239.00,196.00,153.00,94.00,74.00,40.00,18.00,10.00,9.00,3.00,1.00,0.00,0.00,1.00,0.00,4.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,1.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:51:43, cw,  9,  2,  94,  3.00, 25.00,  2.00,100.00,  40.2,451.49, 10.42, 103,4.00,5.00,5.00,6.00,2.00,5.00,5.00,3.00,2.00,5.00,1.00,8.00,5.00,5.00,2.00,1.00,4.00,5.00,6.00,18.00,42.00,58.00,88.00,92.00,94.00,92.00,90.00,88.00,81.00,87.00,78.00,83.00,120.00,154.00,175.00,254.00,298.00,307.00,386.00,456.00,427.00,441.00,389.00,353.00,293.00,234.00,169.00,113.00,76.00,43.00,39.00,23.00,9.00,2.00,3.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,3.00,0.00,0.00,0.00,1.00,2.00,0.00,0.00,2.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,2.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:51:43, cw,  9,  3, 114,  3.00, 25.00,  2.00,100.00,  40.6,302.94, 11.52, 103,2.00,2.00,0.00,2.00,1.00,0.00,3.00,1.00,2.00,0.00,3.00,2.00,2.00,3.00,4.00,0.00,2.00,2.00,1.00,11.00,35.00,64.00,59.00,63.00,73.00,65.00,80.00,65.00,71.00,57.00,60.00,66.00,84.00,110.00,128.00,160.00,225.00,211.00,237.00,307.00,303.00,304.00,329.00,253.00,237.00,205.00,172.00,110.00,86.00,73.00,35.00,18.00,9.00,4.00,7.00,2.00,1.00,3.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:51:43, cw,  9,  4,  93,  3.00, 25.00,  2.00,100.00,  42.4,270.30,  9.69, 103,0.00,0.00,1.00,0.00,0.00,0.00,2.00,0.00,1.00,1.00,1.00,4.00,4.00,2.00,2.00,2.00,0.00,1.00,4.00,3.00,1.00,3.00,4.00,21.00,45.00,54.00,64.00,45.00,59.00,49.00,59.00,53.00,42.00,59.00,81.00,75.00,97.00,130.00,166.00,192.00,235.00,227.00,273.00,264.00,261.00,232.00,187.00,129.00,97.00,79.00,59.00,36.00,24.00,12.00,10.00,1.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:51:43, cw,  9,  5, 157,  3.00, 25.00,  2.00,100.00,  42.5,193.07, 10.14, 103,0.00,2.00,1.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,3.00,2.00,0.00,1.00,1.00,1.00,3.00,4.00,7.00,10.00,34.00,45.00,34.00,42.00,50.00,56.00,38.00,44.00,24.00,26.00,43.00,50.00,66.00,63.00,86.00,111.00,135.00,147.00,195.00,186.00,193.00,184.00,149.00,136.00,118.00,84.00,72.00,34.00,34.00,30.00,16.00,9.00,5.00,2.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:51:43, cw,  9,  6, 136,  3.00, 25.00,  2.00,100.00,  42.5,240.63, 11.38, 103,0.00,1.00,3.00,1.00,1.00,3.00,0.00,2.00,3.00,1.00,5.00,2.00,2.00,1.00,2.00,2.00,1.00,0.00,5.00,2.00,1.00,5.00,6.00,35.00,37.00,51.00,56.00,62.00,53.00,46.00,46.00,47.00,27.00,47.00,50.00,82.00,96.00,141.00,143.00,170.00,209.00,241.00,241.00,237.00,248.00,200.00,171.00,147.00,120.00,84.00,47.00,38.00,7.00,12.00,5.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,3.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:51:43, cw,  9,  7, 135,  3.00, 25.00,  2.00,100.00,  41.5,209.98, 12.37, 103,1.00,1.00,0.00,2.00,1.00,0.00,2.00,1.00,0.00,2.00,2.00,1.00,1.00,0.00,2.00,1.00,0.00,0.00,4.00,2.00,9.00,26.00,36.00,47.00,39.00,50.00,44.00,41.00,48.00,53.00,39.00,40.00,64.00,55.00,75.00,104.00,122.00,149.00,175.00,194.00,211.00,219.00,241.00,226.00,210.00,161.00,151.00,121.00,91.00,64.00,44.00,36.00,17.00,13.00,7.00,4.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:51:43, cw,  9,  8, 156,  3.00, 25.00,  2.00,100.00,  40.5,146.53, 10.39, 103,0.00,0.00,0.00,0.00,0.00,2.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,1.00,2.00,0.00,2.00,1.00,1.00,3.00,16.00,34.00,30.00,27.00,31.00,24.00,27.00,25.00,20.00,39.00,31.00,50.00,47.00,69.00,84.00,98.00,124.00,141.00,137.00,145.00,148.00,113.00,101.00,87.00,69.00,50.00,25.00,21.00,15.00,4.00,4.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:51:43, cw,  9,  9, 113,  3.00, 25.00,  2.00,100.00,  41.3,284.26, 11.02, 103,1.00,1.00,1.00,3.00,1.00,1.00,1.00,2.00,1.00,1.00,0.00,1.00,0.00,4.00,5.00,5.00,5.00,2.00,8.00,25.00,40.00,55.00,51.00,48.00,49.00,71.00,71.00,71.00,59.00,44.00,59.00,49.00,79.00,77.00,108.00,113.00,163.00,195.00,235.00,232.00,319.00,302.00,287.00,286.00,252.00,200.00,171.00,128.00,90.00,67.00,35.00,33.00,13.00,9.00,4.00,5.00,2.00,0.00,0.00,1.00,2.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:51:43, cw,  9, 10,  92,  3.00, 25.00,  2.00,100.00,  39.6,237.03, 12.26, 103,3.00,2.00,1.00,2.00,0.00,0.00,0.00,0.00,3.00,0.00,2.00,1.00,0.00,1.00,1.00,2.00,3.00,3.00,3.00,22.00,48.00,66.00,55.00,74.00,65.00,78.00,67.00,56.00,51.00,56.00,69.00,96.00,102.00,120.00,175.00,171.00,238.00,254.00,280.00,272.00,342.00,307.00,250.00,240.00,176.00,133.00,85.00,60.00,41.00,27.00,18.00,10.00,6.00,1.00,0.00,1.00,0.00,0.00,0.00,2.00,0.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
