Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 2,  15,  Back, 2003/04/08 14:59:15, cw,  8,  3, 110,  5.00, 25.00,  4.00,100.00,  40.6,289.84, 12.30, 103,0.00,0.00,1.00,0.00,0.00,1.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00,2.00,1.00,0.00,8.00,31.00,30.00,47.00,40.00,51.00,63.00,61.00,63.00,64.00,68.00,72.00,64.00,64.00,75.00,72.00,103.00,105.00,143.00,173.00,218.00,262.00,282.00,357.00,338.00,352.00,343.00,293.00,291.00,211.00,158.00,131.00,85.00,47.00,33.00,15.00,11.00,11.00,5.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 14:59:15, cw,  8,  4,  89,  5.00, 25.00,  4.00,100.00,  49.6,205.86, 12.07, 103,3.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,4.00,5.00,18.00,16.00,22.00,28.00,25.00,30.00,25.00,29.00,20.00,54.00,48.00,46.00,47.00,50.00,43.00,48.00,47.00,40.00,55.00,58.00,62.00,67.00,80.00,114.00,135.00,153.00,161.00,202.00,206.00,226.00,208.00,169.00,183.00,145.00,122.00,99.00,76.00,66.00,40.00,23.00,33.00,13.00,22.00,4.00,3.00,1.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 14:59:15, cw,  8,  9, 109,  5.00, 25.00,  4.00,100.00,  46.7,201.98, 12.47, 103,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,2.00,1.00,4.00,9.00,14.00,19.00,23.00,24.00,17.00,21.00,26.00,26.00,24.00,44.00,32.00,30.00,63.00,48.00,35.00,44.00,34.00,51.00,37.00,33.00,63.00,60.00,91.00,115.00,147.00,159.00,193.00,191.00,204.00,198.00,178.00,169.00,176.00,122.00,116.00,101.00,65.00,51.00,35.00,24.00,5.00,9.00,5.00,3.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 14:59:15, cw,  8, 10,  86,  5.00, 25.00,  4.00,100.00,  45.1,410.89, 11.77, 103,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,1.00,11.00,20.00,51.00,54.00,44.00,52.00,62.00,66.00,75.00,71.00,96.00,91.00,99.00,81.00,105.00,107.00,77.00,104.00,83.00,147.00,176.00,175.00,237.00,275.00,305.00,381.00,411.00,415.00,415.00,384.00,379.00,329.00,277.00,224.00,168.00,148.00,111.00,60.00,37.00,24.00,12.00,8.00,4.00,3.00,3.00,3.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 14:59:15, cw,  8, 11,  87,  5.00, 25.00,  4.00,100.00,  47.2,285.41, 15.22, 103,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,3.00,11.00,29.00,46.00,38.00,41.00,53.00,46.00,77.00,58.00,77.00,74.00,82.00,108.00,96.00,83.00,81.00,99.00,80.00,82.00,96.00,89.00,96.00,142.00,175.00,221.00,224.00,289.00,333.00,342.00,407.00,398.00,394.00,369.00,327.00,290.00,227.00,214.00,161.00,115.00,73.00,50.00,33.00,23.00,14.00,4.00,4.00,1.00,1.00,2.00,2.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00
 2,  15,  Back, 2003/04/08 14:59:15, cw,  8, 12, 129,  5.00, 25.00,  4.00,100.00,  48.5,101.39, 14.52, 103,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,9.00,18.00,18.00,34.00,32.00,30.00,30.00,36.00,33.00,46.00,47.00,46.00,47.00,63.00,59.00,62.00,58.00,59.00,44.00,59.00,49.00,62.00,77.00,98.00,129.00,161.00,165.00,197.00,191.00,251.00,256.00,247.00,242.00,233.00,240.00,204.00,161.00,124.00,109.00,80.00,60.00,55.00,22.00,20.00,18.00,7.00,5.00,0.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 14:59:15, cw,  8,  5, 132,  5.00, 25.00,  4.00,100.00,  47.7,217.82, 13.66, 103,1.00,1.00,0.00,0.00,0.00,1.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,1.00,1.00,15.00,23.00,19.00,16.00,18.00,18.00,16.00,32.00,42.00,45.00,38.00,33.00,59.00,64.00,50.00,44.00,48.00,38.00,32.00,45.00,49.00,64.00,87.00,116.00,113.00,147.00,157.00,173.00,190.00,219.00,219.00,220.00,218.00,184.00,210.00,178.00,115.00,104.00,82.00,51.00,32.00,18.00,11.00,13.00,3.00,1.00,2.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 14:59:15, cw,  8,  6, 153,  5.00, 25.00,  4.00,100.00,  31.2,151.21,  8.99, 103,3.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,14.00,17.00,17.00,13.00,16.00,13.00,16.00,18.00,20.00,30.00,36.00,35.00,32.00,37.00,40.00,42.00,34.00,29.00,35.00,37.00,33.00,38.00,52.00,73.00,77.00,105.00,131.00,160.00,133.00,184.00,174.00,173.00,153.00,153.00,132.00,96.00,93.00,75.00,47.00,31.00,15.00,10.00,7.00,10.00,4.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 14:59:15, cw,  8,  7, 131,  5.00, 25.00,  4.00,100.00,  44.5,292.08, 10.72, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,2.00,3.00,9.00,18.00,31.00,19.00,32.00,24.00,25.00,37.00,46.00,49.00,46.00,56.00,52.00,59.00,49.00,69.00,57.00,61.00,60.00,87.00,72.00,73.00,121.00,121.00,175.00,228.00,198.00,258.00,271.00,295.00,240.00,237.00,222.00,210.00,156.00,116.00,92.00,60.00,40.00,29.00,17.00,4.00,3.00,3.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 14:59:15, cw,  8,  8, 152,  5.00, 25.00,  4.00,100.00,  45.9, 76.73, 10.08, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,3.00,11.00,11.00,12.00,17.00,9.00,13.00,21.00,24.00,22.00,16.00,36.00,23.00,31.00,22.00,25.00,32.00,22.00,32.00,29.00,27.00,40.00,38.00,35.00,54.00,63.00,75.00,115.00,108.00,107.00,112.00,125.00,109.00,106.00,108.00,91.00,59.00,64.00,31.00,32.00,17.00,8.00,4.00,7.00,5.00,4.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 14:59:15, cw,  8, 13, 130,  5.00, 25.00,  4.00,100.00,  44.1,120.07, 12.74, 103,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,1.00,0.00,0.00,0.00,1.00,6.00,15.00,13.00,17.00,26.00,17.00,15.00,22.00,33.00,29.00,24.00,31.00,26.00,27.00,31.00,29.00,36.00,37.00,46.00,47.00,56.00,83.00,91.00,106.00,121.00,124.00,159.00,139.00,181.00,121.00,134.00,98.00,94.00,58.00,46.00,35.00,21.00,22.00,10.00,3.00,4.00,2.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 14:59:15, cw,  8, 14, 171,  5.00, 25.00,  4.00,100.00,  45.7,160.39, 11.73, 103,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,6.00,12.00,17.00,19.00,22.00,22.00,21.00,22.00,39.00,27.00,41.00,52.00,54.00,41.00,39.00,35.00,32.00,21.00,42.00,41.00,51.00,61.00,86.00,113.00,126.00,161.00,144.00,162.00,157.00,167.00,159.00,123.00,135.00,90.00,73.00,44.00,46.00,18.00,17.00,10.00,8.00,4.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 14:59:15, cw,  8, 15, 151,  5.00, 25.00,  4.00,100.00,  47.9,140.55, 12.28, 103,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,6.00,12.00,11.00,14.00,11.00,16.00,13.00,15.00,23.00,17.00,28.00,29.00,37.00,30.00,31.00,38.00,32.00,27.00,42.00,35.00,31.00,37.00,34.00,56.00,54.00,59.00,104.00,99.00,135.00,150.00,142.00,159.00,169.00,144.00,142.00,117.00,103.00,81.00,63.00,42.00,28.00,31.00,12.00,12.00,5.00,1.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 14:59:15, cw,  8, 16, 128,  5.00, 25.00,  4.00,100.00,  49.4,222.83, 12.79, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,2.00,9.00,18.00,25.00,21.00,25.00,27.00,30.00,18.00,33.00,43.00,31.00,46.00,66.00,60.00,47.00,49.00,50.00,45.00,46.00,61.00,46.00,51.00,68.00,58.00,96.00,106.00,123.00,162.00,166.00,208.00,233.00,225.00,242.00,223.00,231.00,202.00,153.00,140.00,119.00,83.00,49.00,35.00,34.00,28.00,11.00,8.00,2.00,0.00,2.00,2.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:00:34, cw,  9,  1, 115,  5.00, 25.00,  4.00,100.00,  44.6,156.44, 10.28, 103,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,2.00,7.00,8.00,11.00,13.00,8.00,13.00,23.00,21.00,22.00,26.00,26.00,27.00,31.00,31.00,27.00,31.00,40.00,31.00,37.00,28.00,45.00,65.00,64.00,88.00,94.00,114.00,117.00,138.00,154.00,158.00,132.00,131.00,129.00,74.00,84.00,61.00,42.00,25.00,13.00,10.00,5.00,2.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:00:34, cw,  9,  2,  94,  5.00, 25.00,  4.00,100.00,  44.0,177.80,  8.89, 103,1.00,1.00,2.00,1.00,1.00,2.00,0.00,0.00,1.00,1.00,1.00,1.00,2.00,0.00,1.00,3.00,9.00,12.00,20.00,19.00,20.00,19.00,33.00,32.00,20.00,44.00,39.00,36.00,32.00,52.00,41.00,38.00,41.00,40.00,40.00,40.00,58.00,66.00,100.00,108.00,107.00,137.00,176.00,219.00,178.00,203.00,185.00,153.00,170.00,147.00,118.00,95.00,83.00,60.00,32.00,23.00,19.00,10.00,5.00,3.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00
 2,  15,  Back, 2003/04/08 15:00:34, cw,  9,  3, 114,  5.00, 25.00,  4.00,100.00,  41.1,132.97, 14.58, 103,1.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,0.00,7.00,11.00,25.00,16.00,15.00,29.00,33.00,25.00,32.00,35.00,25.00,29.00,41.00,33.00,28.00,48.00,63.00,74.00,61.00,84.00,110.00,102.00,129.00,149.00,170.00,161.00,133.00,133.00,91.00,96.00,78.00,67.00,37.00,33.00,13.00,8.00,3.00,7.00,4.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:00:34, cw,  9,  4,  93,  5.00, 25.00,  4.00,100.00,  50.5, 79.80, 13.53, 103,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,6.00,8.00,21.00,9.00,14.00,17.00,15.00,25.00,19.00,25.00,24.00,29.00,21.00,29.00,17.00,24.00,25.00,21.00,23.00,16.00,21.00,31.00,37.00,41.00,62.00,76.00,100.00,101.00,106.00,124.00,116.00,110.00,81.00,81.00,82.00,65.00,47.00,31.00,17.00,28.00,15.00,10.00,3.00,4.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:00:34, cw,  9,  9, 113,  5.00, 25.00,  4.00,100.00,  47.4,150.50, 11.38, 103,1.00,1.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,1.00,2.00,1.00,2.00,1.00,0.00,1.00,1.00,0.00,10.00,17.00,13.00,16.00,14.00,14.00,10.00,27.00,20.00,28.00,28.00,24.00,29.00,31.00,44.00,30.00,34.00,23.00,29.00,42.00,39.00,39.00,56.00,65.00,78.00,98.00,127.00,125.00,145.00,152.00,148.00,143.00,124.00,121.00,93.00,79.00,66.00,40.00,37.00,23.00,14.00,12.00,4.00,2.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:00:34, cw,  9, 10,  92,  5.00, 25.00,  4.00,100.00,  46.5,308.91, 11.47, 103,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,3.00,11.00,21.00,31.00,36.00,45.00,35.00,35.00,38.00,44.00,58.00,83.00,64.00,67.00,81.00,67.00,69.00,63.00,83.00,63.00,68.00,109.00,119.00,132.00,168.00,197.00,239.00,269.00,296.00,299.00,287.00,312.00,276.00,223.00,183.00,162.00,118.00,84.00,59.00,42.00,27.00,15.00,10.00,9.00,1.00,3.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:00:34, cw,  9, 11, 112,  5.00, 25.00,  4.00,100.00,  47.4,309.74, 11.78, 103,1.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,5.00,8.00,25.00,32.00,25.00,34.00,34.00,35.00,45.00,56.00,58.00,67.00,85.00,68.00,68.00,66.00,71.00,62.00,52.00,76.00,68.00,84.00,85.00,124.00,133.00,168.00,220.00,263.00,287.00,265.00,312.00,317.00,311.00,302.00,268.00,209.00,169.00,145.00,116.00,67.00,62.00,32.00,30.00,16.00,9.00,4.00,2.00,2.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:00:34, cw,  9, 12,  91,  5.00, 25.00,  4.00,100.00,  46.9,462.48, 12.40, 103,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,4.00,1.00,1.00,1.00,2.00,0.00,3.00,1.00,0.00,2.00,14.00,32.00,42.00,50.00,50.00,47.00,78.00,69.00,85.00,86.00,96.00,107.00,112.00,91.00,107.00,86.00,97.00,100.00,105.00,117.00,122.00,179.00,201.00,216.00,298.00,313.00,416.00,463.00,508.00,519.00,481.00,466.00,419.00,398.00,376.00,277.00,207.00,177.00,102.00,86.00,47.00,36.00,21.00,11.00,5.00,3.00,1.00,3.00,0.00,0.00,0.00,0.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00
 2,  15,  Back, 2003/04/08 15:00:34, cw,  9,  5, 157,  5.00, 25.00,  4.00,100.00,  48.1, 58.93, 11.59, 103,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,2.00,1.00,4.00,4.00,6.00,4.00,8.00,11.00,11.00,9.00,12.00,18.00,17.00,15.00,12.00,14.00,19.00,26.00,22.00,21.00,19.00,15.00,21.00,26.00,20.00,31.00,38.00,47.00,56.00,66.00,61.00,70.00,87.00,84.00,96.00,70.00,80.00,81.00,80.00,51.00,42.00,28.00,21.00,14.00,16.00,3.00,4.00,6.00,2.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:00:34, cw,  9,  6, 136,  5.00, 25.00,  4.00,100.00,  31.2, 91.90, 11.78, 103,0.00,0.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,5.00,7.00,8.00,1.00,7.00,8.00,13.00,11.00,13.00,22.00,13.00,23.00,19.00,25.00,28.00,20.00,24.00,20.00,18.00,25.00,26.00,17.00,43.00,37.00,41.00,65.00,62.00,67.00,94.00,93.00,119.00,93.00,106.00,104.00,94.00,71.00,97.00,60.00,46.00,44.00,29.00,15.00,12.00,9.00,7.00,6.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:00:34, cw,  9,  7, 135,  5.00, 25.00,  4.00,100.00,  46.2, 64.90, 16.92, 103,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,2.00,5.00,6.00,9.00,10.00,6.00,12.00,10.00,14.00,14.00,23.00,22.00,25.00,23.00,25.00,24.00,28.00,31.00,24.00,24.00,23.00,35.00,34.00,39.00,48.00,65.00,66.00,74.00,98.00,102.00,115.00,115.00,111.00,109.00,88.00,76.00,66.00,55.00,26.00,36.00,13.00,21.00,11.00,7.00,4.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:00:34, cw,  9,  8, 156,  5.00, 25.00,  4.00,100.00,  45.6, 76.24, 12.13, 103,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,2.00,2.00,9.00,3.00,5.00,7.00,6.00,10.00,9.00,6.00,13.00,12.00,14.00,10.00,13.00,17.00,18.00,18.00,12.00,16.00,17.00,24.00,24.00,21.00,24.00,40.00,30.00,43.00,65.00,73.00,62.00,76.00,77.00,55.00,59.00,60.00,50.00,39.00,26.00,21.00,14.00,14.00,7.00,3.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:00:34, cw,  9, 13, 134,  5.00, 25.00,  4.00,100.00,  43.7,124.75, 11.63, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,9.00,6.00,13.00,19.00,18.00,11.00,23.00,28.00,18.00,22.00,21.00,24.00,19.00,22.00,28.00,25.00,23.00,22.00,30.00,37.00,54.00,67.00,84.00,98.00,113.00,115.00,126.00,117.00,101.00,103.00,96.00,73.00,70.00,48.00,40.00,25.00,15.00,14.00,4.00,8.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 15:00:34, cw,  9, 14, 155,  5.00, 25.00,  4.00,100.00,  45.6,107.96, 13.62, 103,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.00,12.00,11.00,17.00,15.00,14.00,16.00,7.00,18.00,18.00,20.00,26.00,19.00,28.00,26.00,33.00,29.00,33.00,19.00,21.00,34.00,29.00,69.00,43.00,82.00,88.00,105.00,103.00,108.00,103.00,116.00,108.00,95.00,79.00,56.00,59.00,42.00,31.00,16.00,16.00,11.00,2.00,1.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00
