Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 2,   3, Front, 2003/07/03 13:16:47, cw, 10,  5, 158,  3.00, 25.00,  2.00,100.00,  42.7,143.81, 11.12, 103,3.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,2.00,2.00,10.00,24.00,20.00,28.00,34.00,17.00,41.00,27.00,27.00,44.00,32.00,35.00,27.00,29.00,30.00,31.00,44.00,55.00,77.00,112.00,108.00,144.00,168.00,157.00,175.00,173.00,149.00,145.00,96.00,71.00,47.00,47.00,40.00,26.00,10.00,7.00,4.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:16:47, cw, 10,  6, 137,  3.00, 25.00,  2.00,100.00,  43.1,204.86,  9.99, 103,3.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,1.00,1.00,0.00,0.00,1.00,2.00,1.00,2.00,0.00,9.00,26.00,20.00,28.00,27.00,36.00,31.00,49.00,44.00,53.00,32.00,50.00,28.00,46.00,27.00,49.00,57.00,70.00,81.00,111.00,143.00,153.00,162.00,206.00,205.00,209.00,191.00,157.00,138.00,91.00,73.00,46.00,60.00,12.00,16.00,3.00,8.00,2.00,3.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:16:47, cw, 10,  7, 138,  3.00, 25.00,  2.00,100.00,  38.7,266.34,  8.07, 103,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,2.00,1.00,0.00,0.00,1.00,0.00,2.00,0.00,2.00,1.00,2.00,3.00,13.00,35.00,39.00,49.00,46.00,49.00,50.00,37.00,39.00,47.00,53.00,61.00,80.00,95.00,118.00,147.00,176.00,233.00,200.00,222.00,269.00,198.00,171.00,114.00,90.00,66.00,46.00,36.00,17.00,6.00,6.00,3.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:16:47, cw, 10,  8, 159,  3.00, 25.00,  2.00,100.00,  41.6,166.34,  9.77, 103,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,2.00,0.00,0.00,0.00,2.00,5.00,9.00,19.00,30.00,19.00,32.00,34.00,32.00,33.00,25.00,41.00,22.00,21.00,34.00,28.00,34.00,40.00,54.00,65.00,73.00,121.00,134.00,167.00,175.00,150.00,168.00,128.00,123.00,94.00,84.00,50.00,34.00,21.00,17.00,7.00,11.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:16:47, cw, 10,  9,  97,  3.00, 25.00,  2.00,100.00,  40.4,203.76, 10.72, 103,0.00,0.00,1.00,1.00,1.00,1.00,2.00,0.00,1.00,0.00,0.00,2.00,2.00,0.00,5.00,1.00,8.00,23.00,24.00,31.00,39.00,35.00,30.00,34.00,42.00,41.00,41.00,38.00,43.00,39.00,38.00,58.00,53.00,62.00,83.00,78.00,140.00,169.00,181.00,205.00,198.00,205.00,210.00,186.00,160.00,134.00,106.00,80.00,67.00,27.00,30.00,3.00,5.00,2.00,1.00,3.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:16:47, cw, 10, 10,  98,  3.00, 25.00,  2.00,100.00,  39.5, 98.85, 10.58, 103,1.00,0.00,0.00,0.00,2.00,0.00,1.00,1.00,1.00,0.00,1.00,1.00,0.00,2.00,1.00,0.00,6.00,11.00,7.00,16.00,17.00,10.00,25.00,22.00,25.00,20.00,19.00,18.00,23.00,22.00,27.00,27.00,28.00,38.00,48.00,58.00,87.00,100.00,101.00,89.00,128.00,102.00,100.00,73.00,65.00,46.00,29.00,18.00,14.00,3.00,4.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:16:47, cw, 10, 11, 119,  3.00, 25.00,  2.00,100.00,  41.3,141.58,  9.65, 103,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,9.00,7.00,10.00,21.00,22.00,17.00,27.00,33.00,27.00,31.00,33.00,23.00,30.00,32.00,25.00,23.00,22.00,41.00,39.00,48.00,62.00,88.00,102.00,101.00,126.00,143.00,122.00,131.00,108.00,95.00,72.00,47.00,29.00,25.00,12.00,4.00,0.00,4.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:16:47, cw, 10, 12, 118,  3.00, 25.00,  2.00,100.00,  40.2,139.60, 11.52, 103,0.00,0.00,0.00,2.00,0.00,1.00,0.00,2.00,0.00,2.00,1.00,0.00,1.00,1.00,1.00,3.00,8.00,14.00,14.00,16.00,22.00,20.00,31.00,30.00,26.00,30.00,32.00,35.00,26.00,33.00,27.00,38.00,32.00,57.00,51.00,87.00,76.00,137.00,129.00,130.00,139.00,122.00,127.00,141.00,91.00,84.00,73.00,34.00,35.00,14.00,14.00,5.00,3.00,3.00,3.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:16:47, cw, 10, 13, 139,  3.00, 25.00,  2.00,100.00,  35.9,104.81,  9.64, 103,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,1.00,2.00,7.00,7.00,9.00,15.00,23.00,23.00,29.00,22.00,24.00,19.00,22.00,28.00,24.00,32.00,40.00,50.00,82.00,106.00,106.00,128.00,134.00,118.00,93.00,92.00,87.00,41.00,42.00,22.00,19.00,6.00,3.00,2.00,1.00,1.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:16:47, cw, 10, 14, 160,  3.00, 25.00,  2.00,100.00,  40.1,114.95, 10.06, 103,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,1.00,1.00,0.00,1.00,2.00,8.00,15.00,8.00,20.00,27.00,20.00,24.00,25.00,32.00,23.00,33.00,18.00,17.00,29.00,29.00,28.00,35.00,57.00,76.00,70.00,81.00,115.00,103.00,129.00,115.00,112.00,100.00,60.00,44.00,25.00,26.00,16.00,18.00,8.00,5.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:16:47, cw, 10, 15, 140,  3.00, 25.00,  2.00,100.00,  42.0, 61.39,  9.69, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,5.00,5.00,8.00,4.00,12.00,10.00,10.00,13.00,14.00,7.00,7.00,9.00,9.00,10.00,5.00,12.00,19.00,17.00,21.00,30.00,36.00,54.00,51.00,50.00,42.00,62.00,44.00,52.00,37.00,30.00,23.00,15.00,9.00,4.00,2.00,1.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:16:47, cw, 10, 16, 161,  3.00, 25.00,  2.00,100.00,  43.7, 52.48,  9.09, 103,0.00,1.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,3.00,2.00,4.00,4.00,8.00,5.00,4.00,8.00,7.00,11.00,5.00,13.00,9.00,12.00,6.00,12.00,10.00,10.00,8.00,15.00,18.00,18.00,23.00,33.00,48.00,43.00,53.00,39.00,50.00,41.00,37.00,30.00,22.00,13.00,9.00,7.00,4.00,3.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:17:52, cw, 11,  1, 162,  3.00, 25.00,  2.00,100.00,  39.1,105.86, 12.36, 103,0.00,0.00,0.00,0.00,3.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,2.00,4.00,10.00,26.00,17.00,30.00,31.00,32.00,36.00,35.00,28.00,30.00,30.00,39.00,29.00,31.00,43.00,42.00,75.00,81.00,107.00,110.00,134.00,141.00,162.00,160.00,149.00,117.00,106.00,71.00,47.00,31.00,25.00,11.00,9.00,3.00,3.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:17:52, cw, 11,  2, 184,  3.00, 25.00,  2.00,100.00,  38.8, 76.24, 10.93, 103,4.00,1.00,0.00,1.00,1.00,0.00,1.00,0.00,2.00,0.00,0.00,1.00,2.00,2.00,0.00,1.00,3.00,9.00,11.00,11.00,13.00,22.00,26.00,18.00,17.00,19.00,26.00,20.00,21.00,24.00,14.00,13.00,27.00,41.00,55.00,77.00,77.00,74.00,99.00,110.00,100.00,88.00,66.00,67.00,30.00,33.00,15.00,7.00,7.00,7.00,5.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:17:52, cw, 11,  3, 183,  3.00, 25.00,  2.00,100.00,  39.6, 99.75, 14.11, 103,2.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,2.00,0.00,1.00,1.00,2.00,0.00,2.00,8.00,8.00,28.00,19.00,22.00,21.00,24.00,30.00,27.00,36.00,41.00,31.00,26.00,26.00,17.00,31.00,66.00,43.00,69.00,101.00,85.00,131.00,133.00,155.00,155.00,130.00,133.00,101.00,100.00,60.00,46.00,28.00,9.00,6.00,8.00,2.00,1.00,1.00,1.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:17:52, cw, 11,  4, 163,  3.00, 25.00,  2.00,100.00,  42.9,161.39,  9.12, 103,1.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,2.00,0.00,1.00,1.00,2.00,0.00,1.00,0.00,3.00,11.00,16.00,15.00,26.00,23.00,26.00,37.00,35.00,37.00,28.00,31.00,19.00,24.00,30.00,29.00,39.00,42.00,63.00,106.00,121.00,159.00,128.00,163.00,122.00,146.00,127.00,93.00,72.00,62.00,39.00,28.00,15.00,8.00,7.00,2.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:17:52, cw, 11,  5, 227,  3.00, 25.00,  2.00,100.00,  43.5, 47.92, 12.32, 103,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,2.00,0.00,1.00,0.00,2.00,4.00,5.00,13.00,13.00,10.00,7.00,10.00,13.00,14.00,9.00,7.00,14.00,10.00,5.00,14.00,12.00,21.00,25.00,23.00,36.00,48.00,52.00,41.00,49.00,48.00,55.00,50.00,51.00,29.00,25.00,19.00,10.00,7.00,6.00,7.00,2.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:17:52, cw, 11,  6, 204,  3.00, 25.00,  2.00,100.00,  42.4,145.07, 10.01, 103,1.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,2.00,0.00,1.00,0.00,2.00,1.00,0.00,12.00,17.00,13.00,21.00,23.00,27.00,21.00,34.00,29.00,30.00,24.00,27.00,21.00,32.00,24.00,41.00,55.00,58.00,61.00,85.00,95.00,146.00,124.00,146.00,148.00,142.00,112.00,104.00,78.00,69.00,50.00,25.00,12.00,20.00,7.00,7.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:17:52, cw, 11,  7, 205,  3.00, 25.00,  2.00,100.00,  38.4, 85.63,  9.94, 103,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,3.00,0.00,0.00,0.00,0.00,1.00,1.00,3.00,3.00,0.00,1.00,11.00,17.00,20.00,16.00,24.00,15.00,25.00,18.00,14.00,15.00,24.00,31.00,30.00,33.00,47.00,67.00,86.00,86.00,89.00,93.00,87.00,58.00,68.00,52.00,39.00,20.00,11.00,10.00,6.00,3.00,3.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:17:52, cw, 11,  8, 206,  3.00, 25.00,  2.00,100.00,  42.6,134.02,  9.64, 103,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,2.00,0.00,0.00,0.00,1.00,3.00,5.00,12.00,12.00,25.00,18.00,14.00,18.00,23.00,30.00,36.00,39.00,25.00,21.00,19.00,28.00,40.00,42.00,51.00,63.00,71.00,90.00,111.00,127.00,141.00,135.00,135.00,125.00,100.00,70.00,60.00,55.00,33.00,19.00,12.00,11.00,5.00,1.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:17:52, cw, 11,  9, 141,  3.00, 25.00,  2.00,100.00,  40.6,166.34,  9.14, 103,1.00,2.00,0.00,0.00,0.00,1.00,1.00,1.00,1.00,0.00,1.00,0.00,2.00,0.00,0.00,3.00,10.00,21.00,15.00,28.00,18.00,22.00,31.00,28.00,28.00,22.00,34.00,35.00,30.00,30.00,24.00,26.00,29.00,44.00,67.00,71.00,77.00,128.00,132.00,163.00,168.00,168.00,160.00,142.00,116.00,90.00,68.00,56.00,43.00,21.00,7.00,8.00,3.00,6.00,1.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:17:52, cw, 11, 10, 164,  3.00, 25.00,  2.00,100.00,  39.0,130.99, 10.45, 103,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,2.00,0.00,7.00,12.00,11.00,21.00,20.00,20.00,31.00,41.00,23.00,19.00,25.00,23.00,19.00,23.00,21.00,25.00,51.00,47.00,83.00,88.00,120.00,132.00,131.00,142.00,141.00,147.00,111.00,81.00,66.00,54.00,27.00,14.00,11.00,6.00,4.00,3.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:17:52, cw, 11, 11, 142,  3.00, 25.00,  2.00,100.00,  40.1,258.06, 11.67, 103,0.00,1.00,0.00,2.00,0.00,0.00,2.00,2.00,1.00,1.00,0.00,0.00,1.00,1.00,1.00,0.00,19.00,36.00,33.00,41.00,50.00,55.00,62.00,56.00,67.00,75.00,61.00,70.00,62.00,68.00,53.00,66.00,72.00,105.00,136.00,158.00,241.00,259.00,287.00,286.00,358.00,362.00,327.00,261.00,223.00,151.00,111.00,91.00,57.00,39.00,15.00,12.00,8.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:17:52, cw, 11, 12, 186,  3.00, 25.00,  2.00,100.00,  39.1,114.77, 10.47, 103,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,8.00,13.00,23.00,21.00,17.00,20.00,27.00,27.00,32.00,37.00,28.00,22.00,22.00,27.00,28.00,26.00,41.00,40.00,56.00,99.00,98.00,129.00,115.00,138.00,115.00,110.00,133.00,91.00,81.00,37.00,34.00,34.00,17.00,8.00,1.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:17:52, cw, 11, 13, 228,  3.00, 25.00,  2.00,100.00,  36.5,146.53,  7.02, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,7.00,16.00,15.00,20.00,29.00,27.00,34.00,19.00,22.00,21.00,18.00,19.00,25.00,25.00,36.00,46.00,64.00,78.00,90.00,118.00,127.00,148.00,121.00,105.00,63.00,66.00,39.00,31.00,15.00,6.00,6.00,1.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:17:52, cw, 11, 14, 185,  3.00, 25.00,  2.00,100.00,  39.0,136.44, 12.07, 103,1.00,2.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,1.00,1.00,0.00,2.00,0.00,1.00,1.00,8.00,13.00,29.00,26.00,29.00,46.00,39.00,48.00,39.00,36.00,37.00,33.00,24.00,38.00,36.00,44.00,55.00,77.00,112.00,136.00,138.00,174.00,195.00,208.00,212.00,178.00,137.00,121.00,101.00,57.00,39.00,29.00,19.00,8.00,3.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:17:52, cw, 11, 15, 207,  3.00, 25.00,  2.00,100.00,  42.5, 55.25, 12.07, 103,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,6.00,4.00,13.00,12.00,11.00,16.00,15.00,9.00,17.00,15.00,14.00,21.00,20.00,21.00,17.00,15.00,18.00,12.00,15.00,22.00,30.00,39.00,41.00,56.00,70.00,78.00,76.00,90.00,71.00,56.00,55.00,48.00,24.00,28.00,19.00,14.00,11.00,5.00,3.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:17:52, cw, 11, 16, 229,  3.00, 25.00,  2.00,100.00,  43.8,102.97,  8.43, 103,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,1.00,7.00,8.00,10.00,2.00,7.00,13.00,16.00,15.00,19.00,20.00,16.00,24.00,13.00,19.00,11.00,12.00,19.00,15.00,13.00,22.00,33.00,36.00,43.00,57.00,56.00,97.00,79.00,81.00,104.00,77.00,55.00,54.00,26.00,19.00,20.00,12.00,10.00,2.00,5.00,3.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
